"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 17-ST-4700-S Group 6","1073742735","G6P1=T2, T3, T4, STL, STU, B-spec","Practice","2017-06-16 15:55:00 UTC","2017-06-16 16:19:58 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Paul Kwiecinski","21","3","22","T3","17","4","","","17.981","3:50.047","8","1405.081","3","165.684","87.955","82.972","32.384","1","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","263977"
"Joseph Boden","22","4","45","T3","11","2","","","18.241","3:40.353","8","1395.387","7","165.944","87.818","83.548","32.384","0","CHI","Winnetka IL","Mazda MX-5 Cup","266025_3","G6","Fall-Line Motorsports","White","420558"
"Jeff Jensen","23","2","0","T4","33","7","","","19.823","1:41.746","8","1466.959","7","167.526","86.988","79.472","32.384","1","CDR","Monument CO","Acura RSX-S","306468","G6","Pikes Peak Acura","Black/Green","124693"
"Nic Piekarski","24","5","69","T3","54","","","","19.946","4:17.671","7","1432.705","6","167.649","86.924","71.201","28.336","0","Milw","Sheboygan Falls WI","Mazda Global MX-5 Cup Car","415736","G6","The Throttlestop","White/Black","110390"
"Nick Engels","25","9","137","STL","25","7","","","19.992","3:10.364","6","1162.481","5","167.695","86.901","75.216","24.288","2","Tex","Bedford TX","Toyota MR2","279018","G6","Automotive Machine + Supply  Ft Worth  TX","Red","199824"
"Ralph Porter","26","3","32","T4","20","2","","","20.283","2 Laps","6","1114.525","4","167.986","86.75","78.452","24.288","2","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Scott Rosen","27","6","167","T3","18","5","","","20.692","4:15.419","8","1430.453","8","168.395","86.539","81.5","32.384","1","NER","Swampscott MA","BMW 330Ci","517278","G6","Blue","206682"
"Clark Cambern","28","10","78","STL","21","4","","","21.358","5:22.909","7","1295.026","5","169.061","86.198","78.77","28.336","2","WMR","Dewitt MI","Mazda Miata","424309","G6","blue"
"Whitfield Gregg","29","4","117","T4","28","3","","","21.832","2:03.012","8","1488.225","4","169.535","85.957","78.337","32.384","1","NYR","Bellevue WA","Mazda Miata","360035","G6","Flatout Motorsports","Black","185101"
"Joseph Federl","30","11","121","STL","41","16","","","21.954","6:02.612","7","1334.729","7","169.657","85.896","76.427","28.336","1","LnSt","Austin7 TX","Mazda Spec Miata","493599","G6","JT Racing","White","307454"
"Unknown","31","1","99","","24","1","","","23.238","0","7","1326.365","7","170.941","85.25","76.909","28.336","1"
"Maxwell James Kittleson","32","12","97","STL","26","8","","","23.422","5:45.138","7","1317.255","5","171.125","85.159","77.441","28.336","1","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","192899"
"Tyler Chambers","33","13","25","STL","34","11","","","23.478","6:13.656","6","1345.773","2","171.181","85.131","64.971","24.288","2","WOR","Dayton OH","Honda Civic","491379","G6","Honda of America Racing Team","Red/White","374663"
"Clint Billimack","34","1","65","STU","10","1","","","23.488","0","6","1221.917","6","171.191","85.126","71.557","24.288","2","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Jonathan Anderson","35","14","71","STL","23","6","","","24.136","5:35.797","7","1307.914","5","171.839","84.805","77.994","28.336","1","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Stephen Hoch","36","15","09","STL","22","5","","","24.150","8:28.826","8","1480.943","6","171.853","84.798","78.722","32.384","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Will Snyder","37","16","2","STL","32","10","","","24.692","15.855","5","987.972","4","172.395","84.531","73.751","20.240000000000002","2","Tex","Southlake TX","Mazda MX5","453450","G6","Snyder brothers racing","Silver","384373"
"Michael Dalton","38","5","88","T4","29","4","","","24.835","1 Lap","7","1340.177","5","172.538","84.461","76.117","28.336","2","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
"Thomas Cochran","39","17","136","STL","40","15","","","25.907","6:27.363","7","1359.48","5","173.61","83.94","75.036","28.336","1","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"John Phillips","40","1","43","B-Spec","55","","","","26.507","0","6","1378.964","6","174.21","83.651","63.408","24.288","0","Hous","Sealy TX","Honda FIT","102149_1","G6","Phillipsraceprep Hoosier K tune  Carboteck","WHITE","175584"
"Richard Dickey","41","6","171","T4","39","9","","","26.622","3 Laps","5","1042.502","3","174.325","83.596","69.893","20.240000000000002","2","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Chris Knuteson","42","7","6","T4","37","8","","","27.018","30.175","7","1395.388","7","174.721","83.406","73.105","28.336","1","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"David Daughtery","43","2","04","B-Spec","43","1","","","27.194","-1 Laps","7","1378.648","7","174.897","83.322","73.992","28.336","1","IND","Fortville IN","Mini Cooper","139327","G6","Carbotech Brakes  Hoosier tire","White","276034"
"Curt Faigle","44","8","37","T4","31","6","","","29.987","24.655","7","1389.868","7","177.69","82.012","73.395","28.336","1","STL","Florissant MO","Chevrolet Camaro","260709","G6","Castlereagh Team Racing","maroon","114712"
"Joseph Gersch","45","3","119","B-Spec","45","3","","","32.407","22.411","7","1401.375","2","180.11","80.911","72.793","28.336","1","Hous","Conroe TX","Toyota Yaris","185486","G6","Red","208636"
"Kristian Smith","46","4","10","B-Spec","48","6","","","32.942","38.609","7","1417.573","7","180.645","80.671","71.961","28.336","1","DET","Brighton MI","Honda Fit","196233","G6","HPD  Hoosier  Bad Idea Motorsports","Blue","166801"
"James Wilson","47","5","55","B-Spec","47","5","","","33.129","1:28.244","7","1467.208","5","180.832","80.588","69.526","28.336","2","LnSt","Kyle TX","Mazda 2","308669","G6","Black Armor Helmets  Mazda Motorsports  G-LOC BRAKES","Black","141113"
"Stephanie Andersen","48","6","28","B-Spec","46","4","","","35.905","1:14.79","7","1453.754","4","183.608","79.369","70.17","28.336","1","Milw","Racine WI","Mazda 2","420668","G6","Black Armor Helmets","Silver","457027"
"Ted Sahley","49","7","02","B-Spec","50","8","","","36.240","1:21.447","7","1460.411","3","183.943","79.225","69.85","28.336","1","NEO","Cleveland OH","Mazda 2","324575","G6","grey"
"Kent Carter","50","8","91","B-Spec","49","7","","","38.041","1 Lap","5","1091.511","4","185.744","78.456","66.755","20.240000000000002","2","Hous","Houston TX","Honda Fit","277344","G6","Phillips Race Prep","Gray","199692"
"George Badger","51","9","4","B-Spec","44","2","","","39.183","0 Laps","6","1291.901","5","186.886","77.977","67.681","24.288","2","IND","Pendleton IN","Honda Fit","516843","G6","White","282511"
"Thomas Coury","52","10","12","B-Spec","51","9","","","39.936","1:38.344","7","1477.308","5","187.639","77.664","69.051","28.336","1","NEO","Westlake OH","Mazda Mazda2","517169","G6","Burning River Racing","Green","483476"
"Thomas Bernacki","53","9","34","T4","30","5","","","44.074","6 Laps","2","469.645","1","191.777","75.988","62.059","8.096","2","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Fritz Wilke","54","11","84","B-Spec","53","","","","44.337","0 Laps","6","1309.52","5","192.04","75.884","66.77","24.288","1","DET","Chelsea MI","Ford Fiesta","211911","G6","Capaldi Racing  MMB Imagery  Hoosier Tires  Hawk Brakes","Yellow / Blue","455235"
"Bob Clark","55","18","76","STL","19","3","","","51.110","1 Lap","4","882.945","3","198.813","73.299","66.019","16.192","2","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
"David Palfenier","56","19","40","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","175334"
"Mark Boden","57","10","46","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Sliver","175134"
"Matthew O'Toole","58","11","53","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Robert G. Wright","59","2","75X","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Peters MO","BMW 325i","400727","G6","White","157134"
