"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 17-ST-4700-S Group 6","1073742739","G6R2=T2, T3, T4, STL, STU, B-spec","Race","2017-06-18 19:20:00 UTC","2017-06-18 20:05:11 UTC","PROVISIONAL","13","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Lon Blaser","25","9","58","STL","22","8","","","1:02.030","42.345","13","2653.582","5","164.786","88.435","71.393","52.624","1","Milw","Eau Claire WI","Mazda Miata","369488","G6","K Point Brewing","Red/Black","177267"
"Ralph Porter","26","4","32","T4","25","4","","","1:02.228","18.266","13","2653.78","3","163.808","88.963","71.387","52.624","1","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"David Palfenier","27","10","24","STL","37","14","","","1:02.591","42.906","13","2654.143","6","166.461","87.545","71.378","52.624","1","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","175334"
"Richard Mooney","28","5","99","T4","28","5","","","1:03.002","19.04","13","2654.554","13","167.728","86.884","71.367","52.624","1","Milw","Dane WI","Mazda Miata","329854","G6","green"
"Whitfield Gregg","29","6","117","T4","29","6","","","1:03.319","19.357","13","2654.871","2","167.573","86.964","71.358","52.624","1","NYR","Bellevue WA","Mazda Miata","360035","G6","Flatout Motorsports","Black","185101"
"Nic Piekarski","30","5","69","T3","26","4","","","1:03.445","45.511","13","2654.997","13","166.575","87.485","71.355","52.624","11","Milw","Sheboygan Falls WI","Mazda Global MX-5 Cup Car","415736","G6","The Throttlestop","White/Black","110390"
"Will Snyder","31","11","2","STL","35","12","","","1:12.800","53.115","13","2664.352","4","168.431","86.521","71.104","52.624","11","Tex","Southlake TX","Mazda MX5","453450","G6","Snyder brothers racing","Silver","384373"
"Jonathan Anderson","32","12","71","STL","30","10","","","1 Lap","38.521","12","2649.758","5","172.535","84.463","65.996","48.576","1","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Curt Faigle","33","7","37","T4","31","7","","","1 Lap","15.689","12","2651.203","6","172.843","84.312","65.96","48.576","2","STL","Florissant MO","Chevrolet Camaro","260709","G6","Castlereagh Team Racing","maroon","114712"
"Chris Knuteson","34","8","6","T4","34","8","","","1 Lap","16.867","12","2652.381","6","170.943","85.249","65.931","48.576","1","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"John Phillips","35","1","43","B-Spec","39","1","","","1 Lap","0","12","2654.356","6","175.172","83.191","65.882","48.576","1","Hous","Sealy TX","Honda FIT","102149_1","G6","Phillipsraceprep Hoosier K tune  Carboteck","WHITE","175584"
"David Daughtery","36","2","04","B-Spec","40","2","","","1 Lap","3.665","12","2658.021","2","175.448","83.061","65.791","48.576","1","IND","Fortville IN","Mini Cooper","139327","G6","Carbotech Brakes  Hoosier tire","White","276034"
"Joseph Gersch","37","3","119","B-Spec","41","3","","","1 Lap","11.096","12","2665.452","5","178.693","81.552","65.607","48.576","1","Hous","Conroe TX","Toyota Yaris","185486","G6","Red","208636"
"Kent Carter","38","4","91","B-Spec","42","4","","","1 Lap","15.933","12","2670.289","2","178.627","81.582","65.489","48.576","1","Hous","Houston TX","Honda Fit","277344","G6","Phillips Race Prep","Gray","199692"
"Thomas Coury","39","5","12","B-Spec","47","9","","","1 Lap","17.006","12","2671.362","3","179.507","81.182","65.462","48.576","1","NEO","Westlake OH","Mazda Mazda2","517169","G6","Burning River Racing","Green","483476"
"Stephanie Andersen","40","6","28","B-Spec","43","5","","","1 Lap","32.161","12","2686.517","5","178.717","81.541","65.093","48.576","12","Milw","Racine WI","Mazda 2","420668","G6","Black Armor Helmets","Silver","457027"
"George Badger","41","7","4","B-Spec","48","10","","","5 Laps","4 Laps","8","1794.355","1","186.094","78.309","64.972","32.384","1","IND","Pendleton IN","Honda Fit","516843","G6","White","282511"
"Stephen Hoch","42","13","09","STL","32","11","","","6 Laps","6 Laps","7","1243.919","5","172.598","84.432","82.007","28.336","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Maxwell James Kittleson","43","14","97","STL","36","13","","","6 Laps","6 Laps","7","1473.879","4","169.287","86.083","69.212","28.336","1","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","192899"
"James Wilson","44","8","55","B-Spec","45","7","","","8 Laps","7 Laps","5","960.328","3","179.037","81.395","75.874","20.240000000000002","0","LnSt","Kyle TX","Mazda 2","308669","G6","Black Armor Helmets  Mazda Motorsports  G-LOC BRAKES","Black","141113"
"Fritz Wilke","45","9","84","B-Spec","44","6","","","8 Laps","7 Laps","5","961.123","3","179.409","81.227","75.811","20.240000000000002","0","DET","Chelsea MI","Ford Fiesta","211911","G6","Capaldi Racing  MMB Imagery  Hoosier Tires  Hawk Brakes","Yellow / Blue","455235"
"Ted Sahley","46","10","02","B-Spec","46","8","","","11 Laps","10 Laps","2","433.064","1","182.688","79.769","67.301","8.096","1","NEO","Cleveland OH","Mazda 2","324575","G6","grey"
"John Snyder","47","9","14","T2","7","7","","","12 Laps","12 Laps","1","185.117","1","184.26","79.088","78.722","4.048","1","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Bob Clark","48","15","76","STL","38","15","","","12 Laps","12 Laps","1","206.955","1","198.679","73.348","70.415","4.048","1","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
"Thomas Cochran","49","16","136","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"Kristian Smith","50","11","10","B-Spec","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Brighton MI","Honda Fit","196233","G6","HPD  Hoosier  Bad Idea Motorsports","Blue","166801"
"Gregory Schermer","51","10","49","T2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","blue","205796"
"Paul Kwiecinski","52","6","22","T3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","263977"
"Lee Alexander","53","17","148","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Springfield TN","Mazda Miata","407556","G6","black"
"Clark Cambern","54","18","78","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Dewitt MI","Mazda Miata","424309","G6","blue"
"J Patrick Womack","55","11","20","T2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"Richard Dickey","56","9","171","T4","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Ken Kannard","57","19","51","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Joseph Federl","58","20","121","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LnSt","Austin7 TX","Mazda Spec Miata","493599","G6","JT Racing","White","307454"
"Michael Dalton","59","10","88","T4","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
