"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742711","G1Q1=SM","Qualifying","2017-06-16 18:10:00 UTC","2017-06-16 18:39:01 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Stephen Hoch","46","46","09","SM","44","44","","","5.568","3:49.895","9","1638.196","7","170.086","85.679","80.061","36.432","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Paul Gilbert","47","47","44","SM","42","42","","","5.667","3:40.472","9","1628.773","7","170.185","85.629","80.524","36.432","1","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"John Harms","48","48","85","SM","45","45","","","5.691","4:09.8","9","1658.101","7","170.209","85.617","79.1","36.432","1","Colo","Plano TX","Mazda Miata","425717","G1","X-Factor Racing  GLOC Brakes","Silver/Black","221609"
"Ricardo Juncos","49","49","178","SM","49","49","","","5.785","4:15.338","9","1663.639","8","170.303","85.57","78.836","36.432","1","IND","Haven IN","Mazda MIata","473526","G1","green/white"
"Noah Luzzi","50","50","84","SM","55","55","","","6.668","4:33.021","9","1681.322","9","171.186","85.128","78.007","36.432","1","CHI","Plainfield IL","Mazda Miata","521235","G1","white"
"Thomas Cochran","51","51","136","SM","46","46","","","7.265","4:14.152","9","1662.453","9","171.783","84.833","78.893","36.432","1","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Leland Werner","52","52","108","SM","48","48","","","7.613","4:33.207","9","1681.508","6","172.131","84.661","77.999","36.432","1","CHI","Fox River Grove IL","Mazda Miata","517504","G1","Wickstrom Auto Group","Gray","477602"
"Lee Alexander","53","53","148","SM","51","51","","","9.566","2:16.51","8","1544.811","7","174.084","83.711","75.467","32.384","1","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","368201"
"Michael Thomae","54","54","41","SM","52","52","","","11.429","2:25.369","8","1553.67","6","175.947","82.825","75.037","32.384","1","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #4","344636"
"John Iwata","55","55","48","SM","50","50","","","13.225","2:16.46","8","1544.761","8","177.743","81.988","75.47","32.384","1","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Mike Soward","56","56","4","SM","53","53","","","17.424","3:06.188","8","1594.489","2","181.942","80.096","73.116","32.384","1","CDR","Sioux Falls SD","Mazda Miata","513554","G1","Black Hills Racing","black","464907"
"Steven Powers","57","57","145","SM","19","19","","","37.600","6 Laps","2","541.98","1","202.118","72.1","53.776","8.096","2","AZ","Mesa AZ","Mazda Miata","212429","G1","miatacage.com  East Street Racing","Orange","158347"
"Dave Tweedlie","58","58","65","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Riverside CA","Mazda Miata","405557","G1","Team Tweedlie Racing","White/Black","103325"
"Darrin DeVault","59","59","67","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
"Dan Goff","60","60","116","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Warrenville IL","Mazda Miata","499934","G1","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
