"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742723","G3R1=SRF, SRF3","Race","2017-06-17 18:35:00 UTC","2017-06-17 19:03:31 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jim Gray","26","26","117","SRF3","31","31","","","34.432","34.432","10","1571.405","9","154.187","94.514","92.737","40.480000000000004","0","LOL","Minneapolis MN","SCCA SRF3","311752","G3","Reid Johnson Racin'","Red","116242"
"Liam Snyder","27","27","28","SRF3","35","35","","","35.648","35.648","10","1572.621","7","153.867","94.71","92.666","40.480000000000004","0","Tex","Southlake TX","SCCA SRF3","453452","G3","Snyder Brothers Racing","Silver","457238"
"Mark Snyder","28","28","127","SRF3","33","33","","","35.928","35.928","10","1572.901","4","154.215","94.497","92.649","40.480000000000004","0","Tex","Southlake TX","SCCA SRF3","453451","G3","Snyder Brothers Racing","Silver","457235"
"Richie Stanley","29","29","106","SRF3","24","24","","","36.604","36.604","10","1573.577","5","154.945","94.051","92.609","40.480000000000004","0","CFR","New Smyrna Beach FL","SCCA SRF3","400869","G3","PM Racing","Blue","177734"
"Johnny R Meriggi","30","30","11","SRF3","43","43","","","37.136","37.136","10","1574.109","6","154.145","94.54","92.578","40.480000000000004","0","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Sal Webber","31","31","174","SRF3","36","36","","","37.731","37.731","10","1574.704","9","154.504","94.32","92.543","40.480000000000004","0","LnSt","Spring Branch TX","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"S.Sandy Satullo III","32","32","07","SRF3","30","30","","","40.655","40.655","10","1577.628","9","154.522","94.309","92.372","40.480000000000004","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Thomas Weir","33","33","0","SRF3","37","37","","","47.216","47.216","10","1584.189","9","154.933","94.059","91.989","40.480000000000004","0","SCR","Charleston SC","SCCA SRF3","371907","G3","Southeast Spec Racer","gray","166873"
"Matt Gray","34","34","64","SRF3","41","41","","","47.444","47.444","10","1584.417","5","155.04","93.994","91.976","40.480000000000004","0","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Timothy Blakeley","35","35","26","SRF3","23","23","","","50.067","50.067","10","1587.04","9","154.906","94.075","91.824","40.480000000000004","0","Tex","Dallas TX","SCCA SRF3","107715","G3","Dalrymple School for Clowns","Yellow","121144"
"Bob Kaminsky","36","36","57","SRF3","29","29","","","56.733","56.733","10","1593.706","9","155.171","93.914","91.44","40.480000000000004","0","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Robert Lojkovic","37","37","65","SRF3","39","39","","","57.685","57.685","10","1594.658","9","155.442","93.751","91.385","40.480000000000004","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Charles Pigeon","38","38","177","SRF3","45","45","","","58.553","58.553","10","1595.526","8","156.277","93.25","91.335","40.480000000000004","0","LnSt","Abilene TX","SCCA SRF3","451228","G3","orange/sil/blk","290188"
"David Schaal","39","39","31","SRF3","40","40","","","1:03.826","1:03.826","10","1600.799","7","155.979","93.428","91.035","40.480000000000004","0","LOL","Saint Paul MN","SCCA SRF3","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Calvin Harris","40","40","42","SRF3","42","42","","","1:04.358","1:04.358","10","1601.331","9","156.303","93.234","91.004","40.480000000000004","0","Ore","Portland OR","SCCA SRF3","491080","G3","Pro Drive Racing/Flat Out/HMS","White/Red/Blue","384024"
"Craig Reeder","41","41","66","SRF3","49","49","","","1:12.277","1:12.277","10","1609.25","9","158.092","92.179","90.556","40.480000000000004","0","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","White","146069"
"Kirk Collier","42","42","46","SRF3","54","54","","","1:15.163","1:15.163","10","1612.136","5","158.121","92.162","90.394","40.480000000000004","0","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Dave Tatge","43","43","06","SRF3","53","53","","","1:17.166","1:17.166","10","1614.139","9","157.822","92.337","90.282","40.480000000000004","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Warehouse Direct Workplace Solutions","Black","206015"
"Maor Primo","44","44","81","SRF3","51","51","","","1:17.511","1:17.511","10","1614.484","8","158.539","91.919","90.263","40.480000000000004","0","Tex","Jenks OK","SCCA SRF3","480442","G3","White/Green","296922"
"Todd Martin","45","45","08","SRF3","55","55","","","1:18.086","1:18.086","10","1615.059","8","156.676","93.012","90.231","40.480000000000004","0","STL","Saint Jacob IL","SCCA SRF3","373765","G3","White/Orange","252622"
"Scott Peterson","46","46","154","SRF3","48","48","","","1:22.876","1:22.876","10","1619.849","9","159.17","91.555","89.964","40.480000000000004","0","Ore","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"James E Nelson","47","47","41","SRF3","56","56","","","1:26.057","1:26.057","10","1623.03","7","158.885","91.719","89.788","40.480000000000004","0","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"V Raj Narayanan","48","48","69","SRF3","50","50","","","1:26.282","1:26.282","10","1623.255","9","159.478","91.378","89.775","40.480000000000004","0","LnSt","Addison TX","SCCA SRF3","326338","G3","Blue","451440"
"Max Koff","49","1","178","SRF","58","2","","","1:27.204","0","10","1624.177","3","159.572","91.324","89.724","40.480000000000004","0","DET","Ann Arbor MI","SCCA SRF","436545","G3","Dirty Dactyl Racing","Blue and green","156604"
"Karl Flessa","50","49","147","SRF3","60","57","","","1:32.107","1:32.107","10","1629.08","9","159.867","91.156","89.454","40.480000000000004","0","Colo","Tucson AZ","SCCA SRF3","53526","G3","Desert Moose Racing","156767"
"Owen Coon","51","2","118","SRF","59","3","","","1:38.793","11.589","10","1635.766","5","159.872","91.153","89.089","40.480000000000004","0","CHI","Livingston MT","SCCA SRF","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Bernard Grogan","52","3","99","SRF","61","4","","","1:42.452","15.248","10","1639.425","5","161.169","90.419","88.89","40.480000000000004","0","Milw","Newtown Square PA","SCCA SRF","459478","G3","Elite Autosport","White/Yellow/Bl","314072"
"Keneth Sellenriek","53","4","129","SRF","62","5","","","1:42.600","15.396","10","1639.573","5","161.064","90.478","88.882","40.480000000000004","0","STL","O Fallon MO","SCCA SRF","518063","G3","White","480350"
"William Snyder","54","50","33","SRF3","65","59","","","2:10.070","2:10.07","10","1667.043","6","162.872","89.474","87.417","40.480000000000004","0","Tex","Southlake TX","SCCA SRF3","453447","G3","Snyder brothers racing","Red/Silver","304926"
"William Douglas","55","5","47","SRF","68","9","","","2:15.150","47.946","10","1672.123","8","163.478","89.142","87.151","40.480000000000004","0","Milw","Appleton WI","SCCA SRF","111918","G3","Racer For Christ","Red/White/Blue","173953"
"Sven Mueller","56","6","77","SRF","66","7","","","2:15.170","47.966","10","1672.143","8","163.237","89.274","87.15","40.480000000000004","0","LOL","Saint Paul MN","SCCA SRF","495661","G3","white red","253766"
"Tim McMann","57","51","13","SRF3","64","58","","","2:15.361","2:15.361","10","1672.334","9","163.384","89.194","87.14","40.480000000000004","0","Ore","Portland OR","SCCA SRF3","477646","G3","Pro Drive Racing/Flat Out Racing","Silver/Blue","315679"
"Reid Johnson","58","7","78","SRF","63","6","","","2:16.470","49.266","10","1673.443","6","163.36","89.207","87.083","40.480000000000004","0","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Craig Wheatley","59","8","88","SRF","67","8","","","2:31.422","1:04.218","10","1688.395","6","164.873","88.388","86.312","40.480000000000004","0","LOL","White Bear Lk MN","SCCA SRF","497626","G3","Lindell Motorsports","Red/White/Black","416622"
"Dave Yahn","60","9","29","SRF","69","10","","","2:36.147","1:08.943","10","1693.12","6","166.06","87.756","86.071","40.480000000000004","0","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Dwayne Maroszek","61","10","82","SRF","70","11","","","2:44.036","1:16.832","10","1701.009","7","165.748","87.921","85.672","40.480000000000004","0","Milw","Wausau WI","SCCA SRF","306923_1","G3","Fulcer's Prints","Gold","175132"
"Scott Sanda","62","11","74","SRF","71","12","","","1 Lap","1 Lap","9","1540.612","8","167.42","87.043","85.132","36.432","0","CHI","Western Springs IL","SCCA SRF","215450_1","G3","Tro Manufacturing","Red","174617"
"John W (Bill) Harris","63","12","44","SRF","72","13","","","1 Lap","1 Lap","9","1601.986","3","170.115","85.664","81.87","36.432","0","Ore","Gladstone OR","SCCA SRF","6881","G3","HARRIS MOTOR SPORTS/PRO DRIVE","Black","151787"
"John Arscott","64","52","87","SRF3","52","52","","","2 Laps","2 Laps","8","1293.597","8","158.621","91.872","90.123","32.384","0","Ore","Portland OR","SCCA SRF3","466882","G3","Pro Drive","Red","302464"
"Mark Hutchins","65","53","95","SRF3","19","19","","","3 Laps","3 Laps","7","1106.326","5","155.09","93.964","92.206","28.336","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Brad Gorrondona","66","54","40","SRF3","46","46","","","3 Laps","3 Laps","7","1273.422","5","158.714","91.818","80.107","28.336","1","Tex","Fort Worth TX","SCCA SRF3","363127","G3","Gorrondona + Asscociates  Inc.","BLACK/RED","192939"
"Matias Bonnier","67","55","91","SRF3","32","32","","","4 Laps","4 Laps","6","959.143","6","156.713","92.99","91.161","24.288","0","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Black","219973"
"Michael Littrell","68","56","68","SRF3","38","38","","","5 Laps","5 Laps","5","854.924","3","161.175","90.416","85.229","20.240000000000002","1","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Thomas A Panaggio","69","13","191","SRF","57","1","","","8 Laps","8 Laps","2","340.58","2","161.902","90.01","85.576","8.096","0","CFR","Tampa FL","SCCA SRF","111862_1","G3","PM Racing","Black/Gray","218236"
"Chad Galloway","70","57","05","SRF3","17","17","","","9 Laps","9 Laps","1","163.359","1","161.346","90.32","89.207","4.048","0","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","black/silver","100903"
"Steven Rehkemper","71","58","3","SRF3","44","44","","","9 Laps","9 Laps","1","170.984","1","164.779","88.438","85.229","4.048","0","CHI","Chicago IL","SCCA SRF3","222447","G3","REHCO","Red/White","175350"
"Michael Pesch","72","14","73","SRF","74","14","","","9 Laps","9 Laps","1","199.229","1","184.519","78.977","73.146","4.048","0","CHI","Franklin Park IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Craig Blackwell","73","59","136","SRF3","47","47","","","9 Laps","9 Laps","1","201.984","1","195.177","74.665","72.148","4.048","1","IND","Carmel IN","SCCA SRF3","495349","G3","Black","401147"
"Grayson Strathman","74","60","119","SRF3","73","60","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Jennings OK","SCCA SRF3","409212","G3","Shock Top Beer","Orange","340616"
"Robey Clark","75","61","53","SRF3","75","61","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Denny Stripling","76","62","4","SRF3","76","62","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","McKinney TX","SCCA SRF3","219463","G3","Southeast Spec Racer/Lightspeed Motorsports","Red/white","117699"
