"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742714","G1R2=SM","Race","2017-06-18 14:00:00 UTC","2017-06-18 14:40:44 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Britt Casey Jr.","15","15","31","SM","13","13","","","21.490","21.452","13","2279.474","4","165.57","88.016","83.11","52.624","0","CHI","Barrington IL","Mazda Miata","467486","G1","TRUMPF Inc.  Clothing Shop Online  Cushman + Wakefield","black  orange","304227"
"Evan Pecore","16","16","21","SM","14","14","","","21.526","21.488","13","2279.51","4","166.377","87.589","83.108","52.624","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC  Oskar Blues Brewery","White/Red","351118"
"Steven Powers","17","17","145","SM","26","26","","","22.278","22.24","13","2280.262","12","166.216","87.674","83.081","52.624","0","AZ","Mesa AZ","Mazda Miata","212429","G1","miatacage.com  East Street Racing","Orange","158347"
"Michael Gagliardo","18","18","13","SM","10","10","","","22.859","22.821","13","2280.843","9","166.738","87.399","83.06","52.624","0","CHI","Chicago IL","Mazda Miata","478744","G1","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Michael Carter","19","19","08","SM","8","8","","","22.913","22.875","13","2280.897","5","165.099","88.267","83.058","52.624","0","Bucc","Savannah GA","Mazda miata","456262","G1","Rossini Racing | Carbotech","black","339506"
"Kyle Greenhill","20","20","42","SM","27","27","","","27.549","27.511","13","2285.533","10","166.36","87.598","82.889","52.624","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Clark Cambern","21","21","78","SM","28","28","","","33.546","33.508","13","2291.53","4","166.958","87.284","82.672","52.624","0","WMR","Dewitt MI","Mazda Miata","424309","G1","Apex Broadcast","Blue","405267"
"George Clos Jr","22","22","02","SM","38","38","","","39.899","39.861","13","2297.883","12","167.394","87.057","82.444","52.624","0","Colo","Highlands Ranch CO","Mazda Miata","469382","G1","Silver and Red","306019"
"Julian Garfield","23","23","70","SM","29","29","","","39.914","39.876","13","2297.898","12","167.458","87.024","82.443","52.624","0","BVR","Beloit WI","Mazda Miata","343771","G1","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Chris Craft","24","24","171","SM","30","30","","","49.036","48.998","13","2307.02","10","167.608","86.946","82.117","52.624","0","LOL","Browerville MN","Mazda miata","454442","G1","silver","304066"
"Jeff Van Bendegom","25","25","93","SM","32","32","","","49.322","49.284","13","2307.306","9","167.694","86.901","82.107","52.624","0","CHI","Middleton WI","Mazda Miata","271127","G1","ATL Speedwerks","Red","160109"
"Ricardo Juncos","26","26","178","SM","49","49","","","1:07.579","1:07.541","13","2325.563","10","169.28","86.087","81.463","52.624","0","IND","Haven IN","Mazda MIata","473526","G1","green/white"
"James Cooper Lilly","27","27","69","SM","41","41","","","1:07.676","1:07.638","13","2325.66","9","168.801","86.331","81.459","52.624","0","SIR","Henderson KY","Mazda Miata","447049","G1","SIGNdeSIGN  Schaeffer's Oil + Lilly Welding  LLC","Blue/White","332416"
"Noah Luzzi","28","28","84","SM","48","48","","","1:08.157","1:08.119","13","2326.141","10","168.726","86.37","81.442","52.624","0","CHI","Plainfield IL","Mazda Miata","521235","G1","white"
"Whitfield Gregg","29","29","117","SM","45","45","","","1:08.248","1:08.21","13","2326.232","9","168.761","86.352","81.439","52.624","0","NYR","Bellevue WA","Mazda Miata","360035","G1","Flatout Motorsports","Black","185101"
"Roger Pogorzelski","30","30","12","SM","44","44","","","1:08.425","1:08.387","13","2326.409","9","168.449","86.512","81.433","52.624","0","CHI","Mount Prospect IL","Mazda Miata","384053","G1","Niles Dental Center","Black/Blue","113768"
"Amy Mills","31","31","14","SM","37","36","","","1:08.373","1:08.335","13","2326.357","12","169.513","85.969","81.435","52.624","0","NYR","BELLEVUE WA","Mazda Miata","360169","G1","Flatout Motorsports","Black/Pink","190678"
"Thomas Roberts","32","32","63","SM","38","37","","","1:08.534","1:08.496","13","2326.518","11","168.842","86.31","81.429","52.624","0","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"Peter Naumburg","33","33","71","SM","42","42","","","1:11.110","1:11.072","13","2329.094","13","169.287","86.083","81.339","52.624","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Chris Giesen","34","34","7","SM","43","43","","","1:11.649","1:11.611","13","2329.633","12","168.873","86.294","81.32","52.624","0","Milw","Thiensville WI","Mazda MIata","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow","124611"
"Paul Gilbert","35","35","44","SM","46","46","","","1:14.927","1:14.889","13","2332.911","12","167.098","87.211","81.206","52.624","0","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"John Allen","36","36","22","SM","36","35","","","1:15.632","1:15.594","13","2333.616","11","169.552","85.949","81.181","52.624","0","OVR","Canal Winchester OH","Mazda Miata","491060","G1","Defined Autoworks / Rossini Racing Products","Black","402748"
"Stephen Hoch","37","37","09","SM","50","50","","","1:15.929","1:15.891","13","2333.913","11","169.358","86.047","81.171","52.624","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Keith Mellen","38","38","87","SM","39","39","","","1:17.133","1:17.095","13","2335.117","9","169.327","86.063","81.129","52.624","0","CHI","Downers Grove IL","Mazda Miata","392538","G1","Dreaming Tree Racing","white","114656"
"Leland Werner","39","39","108","SM","53","53","","","1:34.972","1:34.934","13","2352.956","5","170.383","85.53","80.514","52.624","0","CHI","Fox River Grove IL","Mazda Miata","517504","G1","Wickstrom Auto Group","Gray","477602"
"John Harms","40","40","85","SM","51","51","","","2:03.692","2:03.654","13","2381.676","9","172.954","84.258","79.543","52.624","0","Colo","Plano TX","Mazda Miata","425717","G1","X-Factor Racing  GLOC Brakes","Silver/Black","221609"
"Thomas Cochran","41","41","136","SM","52","52","","","2:12.467","2:12.429","13","2390.451","9","171.206","85.119","79.251","52.624","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"John Iwata","42","42","48","SM","55","55","","","2:25.027","2:24.989","13","2403.011","4","174.295","83.61","78.837","52.624","0","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Mike Soward","43","43","4","SM","57","57","","","2:46.871","2:46.833","13","2424.855","13","176.736","82.455","78.127","52.624","0","CDR","Sioux Falls SD","Mazda Miata","513554","G1","Black Hills Racing","black","464907"
"Lee Alexander","44","44","148","SM","54","54","","","2 Laps","2 Laps","11","2027.575","5","171.432","85.006","79.06","44.528","1","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","368201"
"T Craig Berry","45","45","29","SM","5","5","","","3 Laps","3 Laps","10","1762.446","5","164.684","88.489","82.685","40.48","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Robert Spence","46","46","59","SM","25","25","","","3 Laps","3 Laps","10","1785.584","9","166.925","87.301","81.614","40.48","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Lee Thomas","47","47","24","SM","17","17","","","3 Laps","3 Laps","10","1786.081","4","166.742","87.397","81.591","40.48","0","LnSt","Austin TX","Mazda Miata","425437","G1","X-Factor Racing","Red","183015"
"Andrew Devoto","48","48","109","SM","33","33","","","4 Laps","4 Laps","9","1655.489","5","168.655","86.406","79.224","36.432","1","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"Juan R Marchand","49","49","1","SM","22","22","","","7 Laps","7 Laps","6","1147.913","4","165.895","87.844","76.17","24.288","1","WMR","South Haven MI","Mazda Miata","329486","G1","JRM@GingerMan Pacific Rim Foods","white","165095"
"Justin Elder","50","50","19","SM","24","24","","","8 Laps","8 Laps","5","944.909","4","165.859","87.863","77.112","20.24","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Senter Smith","51","51","55","SM","34","34","","","8 Laps","8 Laps","5","957.422","5","168.593","86.438","76.104","20.24","0","CCR","GREENVILLE SC","Mazda Miata","483451","G1","THE THIN BLUE LINE / ATLANTA SPEEDWERKS","Black","347468"
"Jeff Luckritz","52","52","76","SM","23","23","","","8 Laps","8 Laps","5","962.329","4","165.632","87.983","75.716","20.24","1","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Joseph Federl","53","53","121","SM","15","15","","","10 Laps","10 Laps","3","632.593","2","176.637","82.501","69.11","12.144","1","LnSt","Austin7 TX","Mazda Miata","493599","G1","JT Racing","White","307454"
"Justin Crickenberger","54","54","172","SM","47","47","","","10 Laps","10 Laps","3","654.23","2","177.035","82.316","66.824","12.144","1","LnSt","Livermore CA","Mazda Miata","514497","G1","213169"
"Thomas Sager","55","55","94","SM","31","31","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","White","174256"
"Stephen Jeu","56","56","124","SM","40","40","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Houston TX","Mazda Miata","514400","G1","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","red/white","243080"
"Michael Thomae","57","57","41","SM","56","56","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #4","344636"
"Dan Goff","58","58","116","SM","60","58","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Warrenville IL","Mazda Miata","499934","G1","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
