"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742720","G3P1=SRF, SRF3","Practice","2017-06-16 14:20:00 UTC","2017-06-16 14:43:28 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Owen Coon","55","3","118","SRF","63","4","","","8.957","7.758","7","1296.293","5","161.609","90.173","78.693","28.336","1","CHI","Livingston MT","SCCA SRF","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Bernard Grogan","56","4","99","SRF","68","9","","","8.958","1 Lap","6","1227.553","4","161.61","90.173","71.229","24.288","2","Milw","Newtown Square PA","SCCA SRF","459478","G3","Elite Autosport","White/Yellow/Bl","314072"
"Maor Primo","57","53","81","SRF3","33","33","","","9.503","1 Lap","7","1234.779","7","162.155","89.87","82.614","28.336","1","Tex","Jenks OK","SCCA SRF3","480442","G3","White/Green","296922"
"James E Nelson","58","54","41","SRF3","36","36","","","9.677","1 Lap","7","1245.168","3","162.329","89.773","81.924","28.336","1","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"John Arscott","59","55","87","SRF3","52","52","","","9.920","1 Lap","7","1274.149","7","162.572","89.639","80.061","28.336","1","Ore","Portland OR","SCCA SRF3","466882","G3","Pro Drive","Red","302464"
"Todd Martin","60","56","08","SRF3","48","48","","","10.002","1 Lap","7","1274.11","6","162.654","89.594","80.063","28.336","1","STL","Saint Jacob IL","SCCA SRF3","373765","G3","White/Orange","252622"
"Kirk Collier","61","57","46","SRF3","41","41","","","10.616","1 Lap","7","1267.804","5","163.268","89.257","80.462","28.336","1","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Tim McMann","62","58","13","SRF3","53","53","","","10.920","1 Lap","7","1295.025","7","163.572","89.091","78.77","28.336","1","Ore","Portland OR","SCCA SRF3","477646","G3","Pro Drive Racing/Flat Out Racing","Silver/Blue","315679"
"Reid Johnson","63","5","78","SRF","64","5","","","11.137","1 Lap","6","1160.069","5","163.789","88.973","75.372","24.288","2","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"William Snyder","64","59","33","SRF3","34","34","","","11.411","1 Lap","7","1278.425","6","164.063","88.824","79.793","28.336","1","Tex","Southlake TX","SCCA SRF3","453447","G3","Snyder brothers racing","Red/Silver","304926"
"William Douglas","65","6","47","SRF","71","12","","","11.519","1:01.731","7","1350.266","5","164.171","88.766","75.548","28.336","1","Milw","Appleton WI","SCCA SRF","111918","G3","Racer For Christ","Red/White/Blue","173953"
"Sven Mueller","66","7","77","SRF","67","8","","","12.205","46.642","7","1335.177","4","164.857","88.397","76.402","28.336","1","LOL","Saint Paul MN","SCCA SRF","495661","G3","white red","253766"
"Craig Wheatley","67","8","88","SRF","66","7","","","12.758","50.059","7","1338.594","5","165.41","88.101","76.207","28.336","1","LOL","White Bear Lk MN","SCCA SRF","497626","G3","Lindell Motorsports","Red/White/Black","416622"
"Keneth Sellenriek","68","9","129","SRF","62","3","","","14.198","39.701","7","1328.236","6","166.85","87.341","76.801","28.336","1","STL","O Fallon MO","SCCA SRF","518063","G3","White","480350"
"Dwayne Maroszek","69","10","82","SRF","70","11","","","20.901","1 Lap","6","1214.102","4","173.553","83.967","72.018","24.288","1","Milw","Wausau WI","SCCA SRF","306923_1","G3","Fulcer's Prints","Gold","175132"
"John W (Bill) Harris","70","11","44","SRF","69","10","","","25.223","1 Lap","6","1244.403","2","177.875","81.927","70.264","24.288","1","Ore","Gladstone OR","SCCA SRF","6881","G3","HARRIS MOTOR SPORTS/PRO DRIVE","Black","151787"
"Dave Yahn","71","12","29","SRF","72","","","","31.257","1.547","6","1290.082","6","183.909","79.239","67.776","24.288","1","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Scott Sanda","72","13","74","SRF","65","6","","","38.730","3 Laps","4","1277.717","2","191.382","76.145","45.621","16.192","3","CHI","Western Springs IL","SCCA SRF","215450_1","G3","Tro Manufacturing","Red","174617"
"Denny Stripling","73","60","4","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","McKinney TX","SCCA SRF3","219463","G3","Southeast Spec Racer/Lightspeed Motorsports","Red/white","117699"
"Robey Clark","74","61","53","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Michael Pesch","75","14","73","SRF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Franklin Park IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Grayson Strathman","76","62","119","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Jennings OK","SCCA SRF3","409212","G3","Shock Top Beer","Orange","340616"
