"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","536870939","R1Grid=SRF, SRF3","Race Grid","2017-06-17 16:00:24 UTC","2017-06-17 16:00:24 UTC","FINAL","2","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Todd Harris","11","1","24","SRF3","11","11","","","","0","2","1485.14","1","152.855","0.0","0.0","8.096","0","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out Racing","Flat White/R/B","150492"
"Todd Vanacore","12","1","9","SRF3","12","12","","","","0","2","988.227","2","152.867","0.0","0.0","8.096","0","CFR","Ormond Beach FL","SCCA SRF3","437801","G3","southeast spec racer","red/black","216774"
"Dan McBreen","13","1","104","SRF3","13","13","","","","0","2","1640.746","1","152.974","0.0","0.0","8.096","0","Atl","Atlanta GA","SCCA SRF3","199272","G3","PM Racing/Splunk","Red/Silver","254857"
"Kelly Toombs","14","1","36","SRF3","14","14","","","","0","2","1600.756","1","153.085","0.0","0.0","8.096","0","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Robeson Clay Russell","15","1","131","SRF3","15","15","","","","0","2","1588.574","1","153.095","0.0","0.0","8.096","0","CCR","Spartanburg SC","SCCA SRF3","437552","G3","Comprent /AngryLLama","Gray","216160"
"Richard Stephens","16","1","56","SRF3","16","16","","","","0","2","1603.862","1","153.175","0.0","0.0","8.096","0","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Chad Galloway","17","1","05","SRF3","17","17","","","","0","2","1614.12","1","153.244","0.0","0.0","8.096","0","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","black/silver","100903"
"Max Grau","18","1","35","SRF3","18","18","","","","0","2","1519.859","1","153.245","0.0","0.0","8.096","0","GtRv","Port Byron IL","SCCA SRF3","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Mark Hutchins","19","1","95","SRF3","19","19","","","","0","2","1605.485","1","153.493","0.0","0.0","8.096","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Bruce Myers","20","1","111","SRF3","20","20","","","","0","2","1610.268","1","153.536","0.0","0.0","8.096","0","NER","portsmouth NH","SCCA SRF3","282588","G3","Seacoast Physiatry","Red","115016"
"Thomas W Burt","21","1","45","SRF3","21","21","","","","0","2","1620.883","1","153.617","0.0","0.0","8.096","0","Nwst","Woodway WA","SCCA SRF3","190965","G3","Flat Out Racing","Blue/Yellow","159564"
"Charles Turner","22","1","51","SRF3","22","22","","","","0","2","1017.53","2","153.638","0.0","0.0","8.096","0","WDC","Montpelier VA","SCCA SRF3","506430","G3","Southeast Spec Racer","Blue","438900"
"Timothy Blakeley","23","1","26","SRF3","23","23","","","","0","2","1013.009","2","153.641","0.0","0.0","8.096","0","Tex","Dallas TX","SCCA SRF3","107715","G3","Dalrymple School for Clowns","Yellow","121144"
"Richie Stanley","24","1","106","SRF3","24","24","","","","0","2","1034.118","2","153.845","0.0","0.0","8.096","0","CFR","New Smyrna Beach FL","SCCA SRF3","400869","G3","PM Racing","Blue","177734"
"James Marinangel","25","1","5","SRF3","25","25","","","","0","2","1603.137","1","153.894","0.0","0.0","8.096","0","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Robert Mumm","26","1","10","SRF3","26","26","","","","0","2","1614.044","1","153.961","0.0","0.0","8.096","0","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Dana Webster","27","1","76","SRF3","27","27","","","","0","2","1016.085","2","153.969","0.0","0.0","8.096","0","Atl","Dawsonville GA","SCCA SRF3","321772","G3","Fersa SRF Wheel Bearings","Red","216764"
"Justin Weir","28","1","151","SRF3","28","28","","","","0","2","1504.164","1","154.059","0.0","0.0","8.096","0","CFR","Charleston SC","SCCA SRF3","371962","G3","SOUTHEAST SPEC RACER JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Bob Kaminsky","29","1","57","SRF3","29","29","","","","0","2","1004.583","2","154.237","0.0","0.0","8.096","0","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"S.Sandy Satullo III","30","1","07","SRF3","30","30","","","","0","2","1607.901","1","154.287","0.0","0.0","8.096","0","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Jim Gray","31","1","117","SRF3","31","31","","","","0","2","1017.97","2","154.4","0.0","0.0","8.096","0","LOL","Minneapolis MN","SCCA SRF3","311752","G3","Reid Johnson Racin'","Red","116242"
"Matias Bonnier","32","1","91","SRF3","32","32","","","","0","2","1486.878","1","154.527","0.0","0.0","8.096","0","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Black","219973"
"Mark Snyder","33","1","127","SRF3","33","33","","","","0","2","1025.827","2","154.702","0.0","0.0","8.096","0","Tex","Southlake TX","SCCA SRF3","453451","G3","Snyder Brothers Racing","Silver","457235"
"Colin Kaminsky","34","1","27","SRF3","34","34","","","","0","2","1003.446","2","154.986","0.0","0.0","8.096","0","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Liam Snyder","35","1","28","SRF3","35","35","","","","0","2","1027.802","2","155.014","0.0","0.0","8.096","0","Tex","Southlake TX","SCCA SRF3","453452","G3","Snyder Brothers Racing","Silver","457238"
"Sal Webber","36","1","174","SRF3","36","36","","","","0","2","1037.653","2","155.269","0.0","0.0","8.096","0","LnSt","Spring Branch TX","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Thomas Weir","37","1","0","SRF3","37","37","","","","0","2","1027.147","2","155.401","0.0","0.0","8.096","0","SCR","Charleston SC","SCCA SRF3","371907","G3","Southeast Spec Racer","gray","166873"
"Michael Littrell","38","1","68","SRF3","38","38","","","","0","2","1383.809","1","155.438","0.0","0.0","8.096","0","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Robert Lojkovic","39","1","65","SRF3","39","39","","","","0","2","913.553","2","155.691","0.0","0.0","8.096","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"David Schaal","40","1","31","SRF3","40","40","","","","0","2","1054.674","2","155.81","0.0","0.0","8.096","0","LOL","Saint Paul MN","SCCA SRF3","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Matt Gray","41","1","64","SRF3","41","41","","","","0","2","1506.795","1","155.892","0.0","0.0","8.096","0","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Calvin Harris","42","1","42","SRF3","42","42","","","","0","2","1038.142","2","155.908","0.0","0.0","8.096","0","Ore","Portland OR","SCCA SRF3","491080","G3","Pro Drive Racing/Flat Out/HMS","White/Red/Blue","384024"
"Johnny R Meriggi","43","1","11","SRF3","43","43","","","","0","2","591.414","1","155.913","0.0","0.0","8.096","0","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Steven Rehkemper","44","1","3","SRF3","44","44","","","","0","2","1063.687","2","156.215","0.0","0.0","8.096","0","CHI","Chicago IL","SCCA SRF3","222447","G3","REHCO","Red/White","175350"
"Charles Pigeon","45","1","177","SRF3","45","45","","","","0","2","1056.527","2","156.429","0.0","0.0","8.096","0","LnSt","Abilene TX","SCCA SRF3","451228","G3","orange/sil/blk","290188"
"Brad Gorrondona","46","1","40","SRF3","46","46","","","","0","2","1525.491","1","156.438","0.0","0.0","8.096","0","Tex","Fort Worth TX","SCCA SRF3","363127","G3","Gorrondona + Asscociates  Inc.","BLACK/RED","192939"
"Craig Blackwell","47","1","136","SRF3","47","47","","","","0","2","397.637","1","156.712","0.0","0.0","8.096","0","IND","Carmel IN","SCCA SRF3","495349","G3","Black","401147"
"Scott Peterson","48","1","154","SRF3","48","48","","","","0","2","1567.65","1","156.785","0.0","0.0","8.096","0","Ore","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"Craig Reeder","49","1","66","SRF3","49","49","","","","0","2","1542.084","1","156.946","0.0","0.0","8.096","0","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","White","146069"
"V Raj Narayanan","50","1","69","SRF3","50","50","","","","0","2","958.396","2","158.323","0.0","0.0","8.096","0","LnSt","Addison TX","SCCA SRF3","326338","G3","Blue","451440"
"Maor Primo","51","1","81","SRF3","51","51","","","","0","2","1580.3","1","158.383","0.0","0.0","8.096","0","Tex","Jenks OK","SCCA SRF3","480442","G3","White/Green","296922"
"John Arscott","52","1","87","SRF3","52","52","","","","0","2","922.382","2","158.389","0.0","0.0","8.096","0","Ore","Portland OR","SCCA SRF3","466882","G3","Pro Drive","Red","302464"
"Dave Tatge","53","1","06","SRF3","53","53","","","","0","2","934.496","2","159.003","0.0","0.0","8.096","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Warehouse Direct Workplace Solutions","Black","206015"
"Kirk Collier","54","1","46","SRF3","54","54","","","","0","2","928.78","2","159.021","0.0","0.0","8.096","0","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Todd Martin","55","1","08","SRF3","55","55","","","","0","2","928.543","2","159.228","0.0","0.0","8.096","0","STL","Saint Jacob IL","SCCA SRF3","373765","G3","White/Orange","252622"
"James E Nelson","56","1","41","SRF3","56","56","","","","0","2","1580.331","1","159.421","0.0","0.0","8.096","0","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Thomas A Panaggio","57","1","191","SRF","57","1","","","","0","2","1602.172","1","159.513","0.0","0.0","8.096","0","CFR","Tampa FL","SCCA SRF","111862_1","G3","PM Racing","Black/Gray","218236"
"Max Koff","58","1","178","SRF","58","2","","","","0","2","1574.972","1","159.9","0.0","0.0","8.096","0","DET","Ann Arbor MI","SCCA SRF","436545","G3","Dirty Dactyl Racing","Blue and green","156604"
"Owen Coon","59","1","118","SRF","59","3","","","","0","2","933.336","2","160.06","0.0","0.0","8.096","0","CHI","Livingston MT","SCCA SRF","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Karl Flessa","60","1","147","SRF3","60","57","","","","0","2","1580.856","1","160.391","0.0","0.0","8.096","0","Colo","Tucson AZ","SCCA SRF3","53526","G3","Desert Moose Racing","156767"
"Bernard Grogan","61","1","99","SRF","61","4","","","","0","2","938.603","2","161.32","0.0","0.0","8.096","0","Milw","Newtown Square PA","SCCA SRF","459478","G3","Elite Autosport","White/Yellow/Bl","314072"
"Keneth Sellenriek","62","1","129","SRF","62","5","","","","0","2","940.272","2","161.815","0.0","0.0","8.096","0","STL","O Fallon MO","SCCA SRF","518063","G3","White","480350"
"Reid Johnson","63","1","78","SRF","63","6","","","","0","2","962.803","2","163.175","0.0","0.0","8.096","0","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Tim McMann","64","1","13","SRF3","64","58","","","","0","2","958.465","2","163.338","0.0","0.0","8.096","0","Ore","Portland OR","SCCA SRF3","477646","G3","Pro Drive Racing/Flat Out Racing","Silver/Blue","315679"
"William Snyder","65","1","33","SRF3","65","59","","","","0","2","957.883","2","163.373","0.0","0.0","8.096","0","Tex","Southlake TX","SCCA SRF3","453447","G3","Snyder brothers racing","Red/Silver","304926"
"Sven Mueller","66","1","77","SRF","66","7","","","","0","2","1492.033","1","163.803","0.0","0.0","8.096","0","LOL","Saint Paul MN","SCCA SRF","495661","G3","white red","253766"
"Craig Wheatley","67","1","88","SRF","67","8","","","","0","2","1564.444","1","163.843","0.0","0.0","8.096","0","LOL","White Bear Lk MN","SCCA SRF","497626","G3","Lindell Motorsports","Red/White/Black","416622"
"William Douglas","68","1","47","SRF","68","9","","","","0","2","999.906","2","165.329","0.0","0.0","8.096","0","Milw","Appleton WI","SCCA SRF","111918","G3","Racer For Christ","Red/White/Blue","173953"
"Dave Yahn","69","1","29","SRF","69","10","","","","0","2","1553.951","1","168.748","0.0","0.0","8.096","0","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Dwayne Maroszek","70","1","82","SRF","70","11","","","","0","2","1008.723","2","169.403","0.0","0.0","8.096","0","Milw","Wausau WI","SCCA SRF","306923_1","G3","Fulcer's Prints","Gold","175132"
"Scott Sanda","71","1","74","SRF","71","12","","","","0","2","1548.644","1","170.233","0.0","0.0","8.096","0","CHI","Western Springs IL","SCCA SRF","215450_1","G3","Tro Manufacturing","Red","174617"
"John W (Bill) Harris","72","1","44","SRF","72","13","","","","0","2","1029.332","2","173.005","0.0","0.0","8.096","0","Ore","Gladstone OR","SCCA SRF","6881","G3","HARRIS MOTOR SPORTS/PRO DRIVE","Black","151787"
"Grayson Strathman","73","1","119","SRF3","73","60","","","","0","2","0.0","1","0.0","0.0","0.0","8.096","0","KAN","Jennings OK","SCCA SRF3","409212","G3","Shock Top Beer","Orange","340616"
"Michael Pesch","74","1","73","SRF","74","14","","","","0","2","0.0","1","0.0","0.0","0.0","8.096","0","CHI","Franklin Park IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Robey Clark","75","1","53","SRF3","75","61","","","","0","2","0.0","1","0.0","0.0","0.0","8.096","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Denny Stripling","76","1","4","SRF3","76","62","","","","0","2","0.0","1","0.0","0.0","0.0","8.096","0","Tex","McKinney TX","SCCA SRF3","219463","G3","Southeast Spec Racer/Lightspeed Motorsports","Red/white","117699"
