"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742412","MX OPEN","Qualifying","2022-09-04 01:40:00 UTC","2022-09-04 01:52:50 UTC","PROVISIONAL","6","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"KOKO INDRA","11","4","262","MX JUNIOR A","16","","0.421","","5.315","1 Lap","5","611.356","3","89.806","48.104","35.331","6.0","0","MALANG","DJAGUNG HUSQ"
"REYNO","12","1","365","MX JUNIOR B","22","","0.547","","5.862","0","2","696.053","1","90.353","47.812","12.413","2.4","0","PAPUA","WTJ GROUP DKC MERAOKE NMT SRIGALA MALAM"
"MARCEL BRAGA","13","2","12","MX JUNIOR B","9","4","0.348","","6.210","-1 Laps","3","452.778","1","90.701","47.629","28.623","3.5999999999999996","0","YOGYAKARTA","MARCHEL MOTUL TEAM"
"M. ABIDAN","14","3","137","MX JUNIOR B","7","2","0.245","","6.455","2.409","6","698.462","5","90.946","47.501","37.11","7.199999999999999","0","JEPARA","DARUL ULUM AGUNG SEREN GOLD JEPARA"
"M. ZAIDAN","15","4","46","MX JUNIOR B","17","","1.022","","7.477","13.914","6","709.967","2","91.968","46.973","36.509","7.199999999999999","0","PACITAN","DARUL ULUM AGUNG"
"M. ALFREDA","16","5","97","MX JUNIOR A","10","2","0.657","","8.134","0 Laps","6","724.963","5","92.625","46.64","35.754","7.199999999999999","0","LUMAJANG","BAROKAH MATERIAL NUGROHO MX"
"VALENTINO AZEL","17","5","09","MX JUNIOR B","6","1","0.297","","8.431","22.33","6","718.383","3","92.922","46.491","36.081","7.199999999999999","0","KEDIRI","S. HUDA 27"
"RADIT PUTRA W","18","6","999","MX JUNIOR B","8","3","0.287","","8.718","4.418","6","700.471","3","93.209","46.347","37.004","7.199999999999999","0","RIAU","DARUL ULUM AGUNG"
"FRANK BONGKRIAWAN","19","7","94","MX JUNIOR B","11","5","2.024","","10.742","-3 Laps","5","634.505","2","95.233","45.362","34.042","6.0","0","SURABAYA","SINTUWU MX"
"EGA DZAKI","20","8","221","MX JUNIOR B","14","7","0.300","","11.042","1:02.056","5","758.109","1","95.533","45.22","28.492","6.0","0","CEPU","TDMX INDY CARBON AGUNG EMAS"
"IKSAN MAULANA","21","9","53","MX JUNIOR B","13","6","0.544","","11.586","-3 Laps","5","609.939","2","96.077","44.964","35.413","6.0","0","CIMAHI","DARUL ULUM AGUNG"
"DINOVAL MEYSARDI","22","10","69","MX JUNIOR B","20","","7.056","","18.642","-2 Laps","4","624.538","1","103.133","41.888","27.668","4.8","0","SAMARINDA","NMT"
"M ZULMI","23","8","17 B","MX OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","GUMELAR NYOMOT LESTARI IWAK 76 RIDES NMT VMX"
