"Event ID","Event Name","Started At","Ended At"
"2644-6181-2147483793-20240614","24 Hours of Lemons-High Plains Raceway","2024-06-14 17:21:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","6181","High Plains","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","24 Hours of Lemons","1073741963","Friday Practice","Practice","2024-06-14 17:21:00 UTC","2024-06-14 19:58:51 UTC","PROVISIONAL","50","https://racehero.io/events/24-hours-of-lemons-high-plains-raceway-2024/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Braking Bad Racing","11","11","16","","11","11","0.986","","19.741","31 Laps","2","36174.649","1","150.976","60.804","0.508","5.1","1","2002/BMW/ e46"
"Lap Dogs","12","12","176","","45","45","2.738","","22.479","29 Laps","4","35499.787","3","153.714","59.721","1.034","10.2","2","2001/Nissan/Maxima"
"Seat of Your Pants Racing","13","13","200","","47","47","1.242","","23.721","14 Laps","19","36232.062","14","154.956","59.243","4.814","48.449999999999996","6","2000/VW/Jetta"
"Dutch Oven Racing","14","14","151","","42","42","1.787","","25.508","5:48.162","13","36669.529","7","156.743","58.567","3.254","33.15","1","1991/Honda/Civic"
"louis XIX","15","15","830","","66","66","2.301","","27.809","4:50.193","22","36611.56","1","159.044","57.72","5.516","56.099999999999994","3","2005/BMW/325i"
"MoFoCo","16","16","76","","30","30","0.584","","28.393","30 Laps","3","35268.56","1","159.628","57.509","0.781","7.6499999999999995","2","2002/Ford/Focus"
"Screamin' Weenies","17","17","990","","69","69","0.934","","29.327","27 Laps","6","35546.96","5","160.562","57.174","1.549","15.299999999999999","2","1991/Isuzu/Impulse"
"Forkin Around","18","18","70","","29","29","5.518","","34.845","19:53.536","14","37514.903","9","166.08","55.275","3.426","35.699999999999996","5","1991/Dodge/Stealth"
"Haiku Racing","19","19","17","","12","12","6.183","","41.028","13:10.703","14","37112.07","4","172.263","53.291","3.463","35.699999999999996","7","1991/Honda/Accord"
"Can't Giddy Up Racing","20","20","7","","6","6","","","","32 Laps","1","29776.298","0","0.0","0.0","0.308","2.55","1","1995/Mazda/Miata"
"TGA (The Giant A-holes)","21","21","50","","26","26","","","","16:08.737","1","37290.104","0","0.0","0.0","0.246","2.55","1","1991/Subaru/Legacy"
"The Altimatum (R)","22","22","1","","1","1","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Nissan/Altima"
"Crash Dummies","23","23","2","","2","2","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Volvo/740"
"Savage Orchid Racing","24","24","4","","4","4","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Ford/Escort ZX2"
"KVWN San Diego …","25","25","6","","5","5","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Porsche/Boxster"
"Arc Blast","26","26","9","","7","7","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Datsun/620"
"Low Speed High Drag","27","27","11","","9","9","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/BMW/Geshwafel"
"Fubaru Amateur Racing Team","28","28","14","","10","10","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Subaru/Impreza"
"The Gunbarrel Cobras","29","29","18","","13","13","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Toyota/Starlet"
"The Froot Loops","30","30","21","","14","14","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/535i"
"MSC Racing","31","31","22","","15","15","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Mazda/Miata"
"High Plains Ski Patrol","32","32","24","","16","16","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"Coin-Op Racing","33","33","25","","17","17","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/E46"
"Two Feet In Racing","34","34","27","","18","18","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325es"
"Weapons of Grass…","35","35","28","","19","19","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Golf"
"Braking Bad Racing","36","36","38","","21","21","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Snake Foot Racing","37","37","46","","24","24","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Ford/Mustang"
"Prescription Racing","38","38","47","","25","25","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/Mazda/RX7"
"Savage Orchid Racing","39","39","51","","27","27","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981/Datsun/280ZX"
"Moosestang Racing","40","40","77","","31","31","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Ford/Mustang"
"Dead Pigeon Racing","41","41","79","","32","32","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981/Toyota/Celica"
"Salty Thunder Racing","42","42","81","","33","33","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Chevy/Corvette"
"Cowabunga Motor Club","43","43","83","","34","34","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Chevy/HHR"
"Planeteer Racing","44","44","89","","35","35","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Toyota/Supra"
"We Could Never Racing","45","45","92","","36","36","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/"
"FrictionlessWorld","46","46","95","","37","37","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Pontiac/Solstice"
"Citroen Motorsports","47","47","100","","38","38","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Honda/CRV"
"Marshmallow Racing","48","48","110","","39","39","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Pontiac/Lemans"
"Rust-Eze Racing","49","49","112","","40","40","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Team JeTI","50","50","154","","43","43","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/GTI"
"MST3000","51","51","167","","44","44","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/saturn/sky"
"Bare Bones Racing","52","52","196","","46","46","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Crown Vic"
"Whiskey + Doughnuts","53","53","211","","48","48","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/BMW/318ti"
"Arc Flash (R)","54","54","277","","50","50","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Focus"
"Mile High Pistons","55","55","303","","51","51","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Chrysler/PT Cruiser"
"Braking Bad Racing","56","56","323","","53","53","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/323ci"
"Team Lowball","57","57","413","","54","54","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Amc/Spirit"
"Zitronenkopf Dummköpfe","58","58","421","","55","55","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Mustang"
"Team Madd Maxx","59","59","441","","56","56","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Focus"
"DAE Racing","60","60","449","","57","57","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porsche/944"
"Dropped Packet Racing","61","61","501","","58","58","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Acura/Integra"
"French Foreign Legion…","62","62","505","","59","59","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Peugeot/505-S"
"AllSuck","63","63","506","","60","60","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Toyota/Celica"
"Zitronenkopf Dummköpfe","64","64","528","","61","61","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Chevy/Geo"
"Dog Bite Racing (R)","65","65","650","","62","62","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Ford/Crown Vic"
"CKT Racing","66","66","707","","64","64","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/BMW/330ci"
"Soiled Suits Racing","67","67","747","","65","65","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974/Chevy/Camaro"
"United Racing Service","68","68","877","","67","67","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/325"
"MARTI NOT RACING","69","69","948","","68","68","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porsche/944"
"Something Funny (R)","70","70","999","","70","70","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971/Old/Cutlass"
