"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Group 1: SM, SpecMX-5, STU, ITR, ITS, ITB","1073743016","Gp 1 Qualifying 1 [23-R-59457]","Qualifying","2023-07-01 12:30:00 UTC","2023-07-01 12:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/july-sprints-2023/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Ben Brandt","12","2","57","ITS","14","2","0.841","","5.078","6:20.574","8","1185.138","8","138.23","88.548","82.623","27.2","1","1999 Mazda MIATA/WHITE","Pacifica CA","SFR","382932","Group 1","JAMES FORD INC","July Sprints","150591"
"Michael Cohen","13","4","54","SM","12","5","0.857","","5.935","20.014","8","1191.562","8","139.087","88.002","82.178","27.2","1","1999 Mazda Miata/White","Owings Mills MD","WDC","452581","Group 1","Glass Jacobson Financial Group","July Sprints","156283"
"Hunter Bogar","14","5","30","SM","10","3","0.025","","5.960","1 Lap","7","1048.045","6","139.112","87.987","81.752","23.8","2","1996 Mazda Miata/Gray","KEENE NH","NER","453462","Group 1","Autex Mazda","July Sprints","358342"
"Alexander Cunningham","15","6","33","SM","16","8","0.648","","6.608","1 Lap","7","1139.165","4","139.76","87.579","75.213","23.8","2","2000 Mazda Miata/Black","Terryville CT","NER","623951","Group 1","AC Autosports","July Sprints","636705"
"Donald W Duman","16","7","52","SM","15","7","0.429","","7.037","33.928","8","1205.476","8","140.189","87.311","81.229","27.2","1","1990 Mazda Miata/Red","Wallingford CT","NER","271292","Group 1","Kessler Engineering-Southern Auto Auction","July Sprints","186048"
"Thomas Paolino","17","8","34","SM","28","","0.472","","7.509","3 Laps","5","1164.427","5","140.661","87.018","52.558","17.0","1","2003 Mazda Miata/Black","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","July Sprints","348757"
"Thorsten Becker","18","9","109","SM","18","10","0.393","","7.902","49.436","8","1220.984","8","141.054","86.775","80.198","27.2","1","1999 Mazda Miata/Red","Westwood MA","NER","634634","Group 1","July Sprints","693113"
"Nicole Cooper-Cefalo","19","10","182","SM","11","4","0.002","","7.904","33.507","8","1205.055","5","141.056","86.774","81.258","27.2","1","1999 Mazda Miata/Blue/Green","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","July Sprints","195167"
"Ryan Wilhelm","20","11","96","SM","17","9","0.177","","8.081","46.959","8","1218.507","2","141.233","86.665","80.361","27.2","1","1999 Mazda Miata/Black","Burlington CT","NER","550812","Group 1","AC Autosports","July Sprints","462751"
"Tom Mariano","21","12","91","SM","19","11","0.637","","8.718","50.67","8","1222.218","6","141.87","86.276","80.117","27.2","1","1994 Mazda Miata/blue/black/oran","South Portland ME","NER","460513","Group 1","Flatout Motorsports","July Sprints","135881"
"Warren Sackman","22","13","76","SM","24","15","0.208","","8.926","1:43.246","8","1274.794","8","142.078","86.15","76.812","27.2","1","1999 Mazda Miata/Wht","Phoenix AZ","NYR","405604","Group 1","Jim Locke Automotive","July Sprints","203791"
"Ted Melittas","23","14","87","SM","23","14","0.639","","9.565","1 Lap","7","1153.802","6","142.717","85.764","74.259","23.8","2","1999 Mazda Miata/Black","East Quogue NY","NYR","439873","Group 1","Jim Locke Automotive","July Sprints","199946"
"Joe Ebben","24","8","14","Spec-MX5","26","7","0.253","","9.818","0 Laps","7","1165.689","7","142.97","85.612","73.502","23.8","1","2008 Mazda MX-5/Blue","Mequon WI","Milw","282239","Group 1","July Sprints","274502"
"Michael Lo","25","15","27","SM","20","12","0.804","","10.622","1:08.679","8","1240.227","4","143.774","85.134","78.953","27.2","1","2003 Mazda Miata/Black","Fredon NJ","NNJ","322342","Group 1","July Sprints","149851"
"Dan DeBell","26","1","50","ITB","4","1","3.197","","13.819","0","8","1241.972","4","146.971","83.282","78.842","27.2","1","1972 Volvo /Blue","Trumansburg NY","GLN","189023","Group 1","Bad Motor Racing","July Sprints","230466"
"John Brennan","27","2","42","ITB","21","2","7.343","","21.162","1 Lap","7","1204.995","7","154.314","79.319","71.104","23.8","1","2014 Ford Fiesta/Black","Milford CT","NER","409028","Group 1","Dan's Bank Account","July Sprints","191020"
"Mark Gentili","28","16","00","SM","22","13","9.630","","30.792","1:35.134","7","1266.682","7","163.944","74.66","67.641","23.8","1","1990 Mazda Maita/Blac/Blue/Orang","Amsterdam 12010","MHR","700216","Group 1","July Sprints","2053465"
