"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 2: Hoosier Tire Formula First Championship Series, FV Challenge Cup Series","1073743023","Gp 2 Regional Race [23-R-59457]","Race","2023-07-02 15:35:00 UTC","2023-07-02 16:03:00 UTC","PROVISIONAL","12","https://racehero.io/events/july-sprints-2023/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Dermot Ennis","15","9","88","Challenge Cup","15","6","1 Lap","","1 Lap","1 Lap","11","1684.496","5","144.23","84.864","79.929","37.4","0","2000 Protoform P2/Blue","Spring Grove PA","SUS","444616","Group 2","Duck'N'Monkey/ Custom Laminating/ IIP","July Sprints","249731"
"Sherman Engler","16","10","10","Challenge Cup","18","9","1.308","","1 Lap","1 Lap","11","1685.804","7","145.535","84.103","79.867","37.4","0","2003 Vortech /Carbon","Adger AL","ALA","110505","Group 2","Noble Engine by Cox..DRAYTON FARLEY","July Sprints","165830"
"Jack Maloney","17","11","59","Challenge Cup","23","14","8.183","","1 Lap","1 Lap","11","1693.987","3","147.929","82.742","79.481","37.4","0","1996 Protoform P2/Grey","Potomac MD","NEP","283234","Group 2","Hannum Racing","July Sprints","212657"
"Jack Herberger","18","12","0","Challenge Cup","29","20","0.268","","1 Lap","1 Lap","11","1694.255","4","147.797","82.816","79.469","37.4","0","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 2","none","July Sprints","1925532"
"Emily Ryan","19","13","70","Challenge Cup","19","10","0.199","","1 Lap","1 Lap","11","1694.454","11","147.638","82.905","79.459","37.4","0","Mysterian M-2/Gold/Black","White Haven PA","NEP","84810_3","Group 2","Autowerks/ VSR","July Sprints","658424"
"David Thompson","20","14","51","Challenge Cup","26","17","4.092","","1 Lap","1 Lap","11","1698.546","2","146.905","83.319","79.268","37.4","0","2001 Womer EV3/Grey","Schenectady  NY","NEP","384643","Group 2","DMT Motorsports/ Maloney Racing","July Sprints","203801"
"Frank Varano","21","15","35","Challenge Cup","17","8","0.135","","1 Lap","1 Lap","11","1698.681","5","144.661","84.612","79.261","37.4","0","Caracal D/Red","Bethlehem PA","NEP","352610","Group 2","July Sprints","424297"
"James Monaghan","22","7","7","FST","6","6","26.159","","1 Lap","1:03.807","11","1724.84","9","152.92","80.042","78.059","37.4","0","1990 Citation 90VII Formula First/White","Leeds AL","ALA","543866","Group 2","Mota Autohaus/ ApexPRO","July Sprints","571342"
"Alex Gee","23","16","22","Challenge Cup","32","23","10.095","","1 Lap","1 Lap","11","1734.935","8","151.994","80.529","77.605","37.4","0","2000 Protoform P2/Orange","Newfield NY","GLN","524718","Group 2","Carbaugh Tool Company Inc.  Bug's Life VW Transmissions","July Sprints","502067"
"Stephen Kwasnik","24","17","67","Challenge Cup","27","18","3.689","","1 Lap","1 Lap","11","1738.624","10","152.272","80.382","77.441","37.4","0","2006 Womer EV-3/Black","Syracuse NY","CNY","377558","Group 2","July Sprints","190107"
"Dennis Potocki","25","18","77","Challenge Cup","28","19","3.385","","1 Lap","1 Lap","11","1742.009","6","151.902","80.578","77.29","37.4","0","1982 BRD Flamingo C/Red & White","Buffalo NY","WNY","55440","Group 2","Interworks","July Sprints","193171"
"Arnold Carbaugh Jr","26","19","12","Challenge Cup","22","13","0.033","","1 Lap","1 Lap","11","1742.042","2","146.7","83.436","77.289","37.4","0","1991 Mysterian M-2/Blue/Yellow","Horseheads NY","GLN","81822_1","Group 2","Carbaugh Tool Co Inc","July Sprints","200542"
"Robert Murray","27","20","198","Challenge Cup","31","22","16.839","","1 Lap","1 Lap","11","1758.881","4","152.441","80.293","76.549","37.4","0","1991 Vee Mysterian M2/Black/ Grey","Cobourg ON","GLN","468023","Group 2","July Sprints","258587"
"Daniel Wolfe","28","21","17","Challenge Cup","33","24","0.150","","1 Lap","1 Lap","11","1759.031","10","153.287","79.85","76.542","37.4","0","1969 Volkswagen Formula Vee Caldwell D-13/Blue/Green","Hatfield PA","PHL","481485","Group 2","July Sprints","353105"
"Desmond Ennis","29","22","44","Challenge Cup","30","21","2.155","","1 Lap","1 Lap","11","1761.186","7","153.569","79.704","76.448","37.4","0","1995 BRD FV/Blue","Scarborough ON","GLN","480319","Group 2","Me myself and I","July Sprints","269104"
"Jack Monaghan","30","8","37","FST","5","5","1 Lap","","2 Laps","2 Laps","10","1427.687","6","138.657","88.275","85.733","34.0","0","1994 Formula First /Blue","Hoover AL","ALA","658899","Group 2","Mota Autohaus/ ApexPRO","July Sprints","1383283"
"Zachary Wojtalik","31","23","54","Challenge Cup","34","25","4:02.204","","2 Laps","2 Laps","10","1669.891","9","160.722","76.156","73.298","34.0","0","1981 Volkswagen Citation Formula Vee/Green/Black","Hanahan SC","SCR","113868_6","Group 2","REW Racing/ Partly Cloudy Electrical Service","July Sprints","656134"
"Indy Kassy","32","9","9","FST","9","9","6 Laps","","DNF","8 Laps","4","623.751","3","140.499","87.118","78.493","13.6","1","2006 Lynx /","Falls Church VA","GLN","707728","Group 2","BRD Motorports","July Sprints","896364"
"Albert Spadin","33","24","14","Challenge Cup","24","15","2 Laps","","DNF","10 Laps","2","385.432","1","154.125","79.416","63.513","6.8","1","1996 Protoform /Black/Cranberry","Schellsburg PA","BRR","218427","Group 2","Vallis Motorsports","July Sprints","212934"
"Greg Davis","34","25","63","Challenge Cup","25","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Protoform P-3/Red/Black","Westline PA","WNY","228683","Group 2","Greg Davis Motorsport Art","July Sprints","244173"
