"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","Group 2: Hoosier Tire Formula First Championship Series, FV Challenge Cup Series","1073743022","Gp 2 Qualifying 2 [23-R-59457]","Qualifying","2023-07-02 12:55:00 UTC","2023-07-02 13:08:29 UTC","PROVISIONAL","4","https://racehero.io/events/july-sprints-2023/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"Sherman Engler","12","10","10","Challenge Cup","14","6","0.415","","6.232","16.368","4","977.937","4","152.269","80.384","50.065","13.6","2","2003 Vortech /Carbon","Adger AL","ALA","110505","Group 2","Noble Engine by Cox..DRAYTON FARLEY","July Sprints","165830"
"Dermot Ennis","13","11","88","Challenge Cup","11","3","0.501","","6.733","34.54","4","996.109","4","152.77","80.12","49.151","13.6","2","2000 Protoform P2/Blue","Spring Grove PA","SUS","444616","Group 2","Duck'N'Monkey/ Custom Laminating/ IIP","July Sprints","249731"
"Indy Kassy","14","3","9","FST","8","8","0.933","","7.666","31.791","4","1009.486","4","153.703","79.634","48.5","13.6","2","2006 Lynx /","Falls Church VA","GLN","707728","Group 2","BRD Motorports","July Sprints","896364"
"Alex Gee","15","12","22","Challenge Cup","29","20","1.004","","8.670","21.362","4","982.931","4","154.707","79.117","49.81","13.6","2","2000 Protoform P2/Orange","Newfield NY","GLN","524718","Group 2","Carbaugh Tool Company Inc.  Bug's Life VW Transmissions","July Sprints","502067"
"Jack Maloney","16","13","59","Challenge Cup","21","12","3.387","","12.057","1:06.004","4","1027.573","4","158.094","77.422","47.646","13.6","2","1996 Protoform P2/Grey","Potomac MD","NEP","283234","Group 2","Hannum Racing","July Sprints","212657"
"Jack Herberger","17","14","0","Challenge Cup","24","15","0.997","","13.054","35.456","4","997.025","4","159.091","76.937","49.106","13.6","2","2002 Womer FV/White","Bethesda MD","WDC","699542","Group 2","none","July Sprints","1925532"
"Robert Murray","18","15","198","Challenge Cup","28","19","0.415","","13.469","1:08.359","4","1029.928","4","159.506","76.737","47.537","13.6","2","1991 Vee Mysterian M2/Black/ Grey","Cobourg ON","GLN","468023","Group 2","July Sprints","258587"
"Dennis Potocki","19","16","77","Challenge Cup","26","17","0.299","","13.768","35.734","4","997.303","4","159.805","76.593","49.092","13.6","2","1982 BRD Flamingo C/Red & White","Buffalo NY","WNY","55440","Group 2","Interworks","July Sprints","193171"
"Stephen Kwasnik","20","17","67","Challenge Cup","25","16","1.225","","14.993","1:02.749","4","1024.318","4","161.03","76.011","47.798","13.6","2","2006 Womer EV-3/Black","Syracuse NY","CNY","377558","Group 2","July Sprints","190107"
"Desmond Ennis","21","18","44","Challenge Cup","27","18","1.423","","16.416","1:02.739","4","1024.308","4","162.453","75.345","47.798","13.6","2","1995 BRD FV/Blue","Scarborough ON","GLN","480319","Group 2","Me myself and I","July Sprints","269104"
"David Thompson","22","19","51","Challenge Cup","23","14","0.554","","16.970","1:15.395","4","1036.964","4","163.007","75.089","47.215","13.6","2","2001 Womer EV3/Grey","Schenectady  NY","NEP","384643","Group 2","DMT Motorsports/ Maloney Racing","July Sprints","203801"
"Zachary Wojtalik","23","20","54","Challenge Cup","30","21","5.967","","22.937","1:22.694","4","1044.263","4","168.974","72.437","46.885","13.6","2","1981 Volkswagen Citation Formula Vee/Green/Black","Hanahan SC","SCR","113868_6","Group 2","REW Racing/ Partly Cloudy Electrical Service","July Sprints","656134"
"Ray Qualls","24","21","86","Challenge Cup","15","7","10.488","","33.425","2 Laps","2","405.01","1","179.462","68.204","60.443","6.8","2","2003 Protoform  P3/White","Reisterstown MD","WDC","189108","Group 2","July Sprints","192531"
"Arnold Carbaugh Jr","25","22","12","Challenge Cup","18","10","1.345","","34.770","2 Laps","2","397.251","1","180.807","67.696","61.624","6.8","2","1991 Mysterian M-2/Blue/Yellow","Horseheads NY","GLN","81822_1","Group 2","Carbaugh Tool Co Inc","July Sprints","200542"
"Albert Spadin","26","23","14","Challenge Cup","22","13","5.540","","40.310","2 Laps","2","429.526","1","186.347","65.684","56.993","6.8","2","1996 Protoform /Black/Cranberry","Schellsburg PA","BRR","218427","Group 2","Vallis Motorsports","July Sprints","212934"
"Daniel Wolfe","27","24","17","Challenge Cup","31","22","5.719","","46.029","2 Laps","2","461.983","1","192.066","63.728","52.989","6.8","2","1969 Volkswagen Formula Vee Caldwell D-13/Blue/Green","Hatfield PA","PHL","481485","Group 2","July Sprints","353105"
"Doug Ostholthoff","28","4","11","FST","6","6","0.405","","46.434","2 Laps","2","459.159","1","192.471","63.594","53.315","6.8","2","2008 Volkswagen Evoluion/Black","Wyoming OH","CIN","644715","Group 2","Myself","July Sprints","1030621"
"James Monaghan","29","5","7","FST","5","5","","","","4 Laps","0","66.558","0","0.0","0.0","0.0","0.0","1","1990 Citation 90VII Formula First/White","Leeds AL","ALA","543866","Group 2","Mota Autohaus/ ApexPRO","July Sprints","571342"
"Doug Seim","30","6","5","FST","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Mysterian M5.1/Blue","Okeana OH","CIN","155540","Group 2","RGU Racing/AutoWerks","July Sprints","174612"
"George Podgorski","31","7","16","FST","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Campbell RGU Evolution/Blue","Glastonbury CT","NER","72264","Group 2","RGU Racing/ Autowerks","July Sprints","231432"
"Matthew Seim","32","8","32","FST","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Evolution MK2/Red","Okeana OH","CIN","431405","Group 2","iGTS Racing","July Sprints","462219"
"Greg Davis","33","25","63","Challenge Cup","32","23","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Protoform P-3/Red/Black","Westline PA","WNY","228683","Group 2","Greg Davis Motorsport Art","July Sprints","244173"
"Ed Womer","34","9","68","FST","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Womer EF-1/black","Duncannon PA","SUS","68982","Group 2","Womer Racecars","July Sprints","191981"
