"Event ID","Event Name","Started At","Ended At"
"3001-7-2147484107-20230701","July Sprints 2023","2023-07-01 12:30:00 UTC","2023-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Group 1: SM, SpecMX-5, STU, ITR, ITS, ITB","1073743017","Gp 1 Qualifying Race [23-R-59457]","Race","2023-07-01 15:35:00 UTC","2023-07-01 17:13:00 UTC","PROVISIONAL","11","https://racehero.io/events/july-sprints-2023/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Segment","Unique_ID"
"John Hotz","11","2","63","SM","12","3","0.196","","1:42.190","0.196","11","1581.541","7","137.316","89.137","85.132","37.4","0","1999 Mazda Miata/White","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","July Sprints","105902"
"Tom Sager","12","3","94","SM","10","1","18.872","","2:01.062","19.068","11","1600.413","3","137.676","88.904","84.128","37.4","0","1996 Mazda Miata/Blue","Naperville IL","CHI","128908","Group 1","Still Working","July Sprints","174256"
"Alexander Cunningham","13","4","33","SM","16","6","11.523","","2:12.585","30.591","11","1611.936","3","140.212","87.296","83.527","37.4","0","2000 Mazda Miata/Black","Terryville CT","NER","623951","Group 1","AC Autosports","July Sprints","636705"
"Thomas Paolino","14","5","34","SM","18","8","0.975","","2:13.560","31.566","11","1612.911","3","140.11","87.36","83.476","37.4","0","2003 Mazda Miata/Black","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","July Sprints","348757"
"Michael Cohen","15","6","54","SM","14","4","0.312","","2:13.872","31.878","11","1613.223","8","139.784","87.564","83.46","37.4","0","1999 Mazda Miata/White","Owings Mills MD","WDC","452581","Group 1","Glass Jacobson Financial Group","July Sprints","156283"
"Nicole Cooper-Cefalo","16","7","82","SM","20","10","1 Lap","","1 Lap","1 Lap","10","1484.277","7","140.128","87.349","82.464","34.0","0","1999 Mazda Miata/Blue/Green","Mountaintop PA","NEP","214430","Group 1","Planet-Miata.Com","July Sprints","195167"
"Thorsten Becker","17","8","109","SM","19","9","1.766","","1 Lap","1 Lap","10","1486.043","3","141.371","86.581","82.366","34.0","0","1999 Mazda Miata/Red","Westwood MA","NER","634634","Group 1","July Sprints","693113"
"Tom Mariano","18","9","91","SM","22","12","1.251","","1 Lap","1 Lap","10","1487.294","4","141.659","86.405","82.297","34.0","0","1994 Mazda Miata/blue/black/oran","South Portland ME","NER","460513","Group 1","Flatout Motorsports","July Sprints","135881"
"Ryan Wilhelm","19","10","96","SM","21","11","16.717","","1 Lap","1 Lap","10","1504.011","4","142.087","86.144","81.382","34.0","0","1999 Mazda Miata/Black","Burlington CT","NER","550812","Group 1","AC Autosports","July Sprints","462751"
"Ted Melittas","20","11","87","SM","24","14","3.907","","1 Lap","1 Lap","10","1507.918","9","142.975","85.609","81.172","34.0","0","1999 Mazda Miata/Black","East Quogue NY","NYR","439873","Group 1","Jim Locke Automotive","July Sprints","199946"
"Warren Sackman","21","12","76","SM","23","13","0.845","","1 Lap","1 Lap","10","1508.763","10","142.524","85.88","81.126","34.0","0","1999 Mazda Miata/Wht","Phoenix AZ","NYR","405604","Group 1","Jim Locke Automotive","July Sprints","203791"
"Michael Lo","22","13","27","SM","25","15","24.771","","1 Lap","1 Lap","10","1533.534","9","144.853","84.499","79.816","34.0","0","2003 Mazda Miata/Black","Fredon NJ","NNJ","322342","Group 1","July Sprints","149851"
"John Brennan","23","1","42","ITB","27","2","1:26.718","","1 Lap","0","10","1620.252","6","153.705","79.633","75.544","34.0","0","2014 Ford Fiesta/Black","Milford CT","NER","409028","Group 1","Dan's Bank Account","July Sprints","191020"
"Mark Gentili","24","14","00","SM","28","16","1 Lap","","2 Laps","1:52.348","9","1693.693","1","170.906","71.618","65.041","30.599999999999998","0","1990 Mazda Maita/Blac/Blue/Orang","Amsterdam 12010","MHR","700216","Group 1","July Sprints","2053465"
"Ben Brandt","25","2","57","ITS","13","2","4 Laps","","6 Laps","6 Laps","5","1099.888","4","137.569","88.974","55.642","17.0","2","1999 Mazda MIATA/WHITE","Pacifica CA","SFR","382932","Group 1","JAMES FORD INC","July Sprints","150591"
"Hunter Bogar","26","15","30","SM","15","5","3 Laps","","DNF","9 Laps","2","364.805","1","142.035","86.176","67.104","6.8","1","1996 Mazda Miata/Gray","KEENE NH","NER","453462","Group 1","Autex Mazda","July Sprints","358342"
"Dan DeBell","27","2","50","ITB","26","1","2:36.959","","DNF","8 Laps","2","521.764","1","169.762","72.101","46.918","6.8","2","1972 Volvo /Blue","Trumansburg NY","GLN","189023","Group 1","Bad Motor Racing","July Sprints","230466"
"Donald W Duman","28","16","52","SM","17","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata/Red","Wallingford CT","NER","271292","Group 1","Kessler Engineering-Southern Auto Auction","July Sprints","186048"
