"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741873","Sprint 2","Race","2023-07-15 21:30:00 UTC","2023-07-15 22:00:00 UTC","FINAL","18","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"MATT DISTEFANO","12","1","93","SPC","11","1","16.633","","1:25.224","0","18","1956.772","2","106.253","105.032","102.659","55.800000000000004","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"MARK HOFFMAN","13","6","66","GTB1","14","6","1:15.873","","2:41.097","1:59.122","18","2032.645","3","108.496","102.861","98.827","55.800000000000004","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"WALEED CHEHADI","14","2","147","SPC","16","3","1 Lap","","1 Lap","1 Lap","17","1898.707","2","107.985","103.348","99.921","52.7","0","GRAY","06 CAYMAN","Race","FULL","UCR"
"MATT CLARK","15","1","24","SP3","17","1","1.886","","1 Lap","0","17","1900.593","2","109.583","101.841","99.821","52.7","0","SILVER","87 951","Race","FULL","NST"
"GLEN SPIEGLER","16","1","58","GT4","23","1","15.676","","1 Lap","0","17","1916.269","15","110.949","100.587","99.005","52.7","0","BLUE/YELLOW","71 911","Race","FULL","CHO"
"JOHN POOR","17","3","231","SPC","21","7","7.125","","1 Lap","1 Lap","17","1923.394","2","111.688","99.921","98.638","52.7","0","GREEN","06 CAYMAN S","Race","FULL","GCT"
"TYLAR TWITE","18","4","651","SPC","19","5","4.824","","1 Lap","1 Lap","17","1928.218","9","111.132","100.421","98.391","52.7","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"SCOTT GILL","19","5","158","SPC","18","4","22.570","","1 Lap","1 Lap","17","1950.788","5","110.794","100.727","97.253","52.7","0","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"MARK HILL","20","1","318","H","24","1","5.269","","1 Lap","0","17","1956.057","4","112.435","99.257","96.991","52.7","0","BLACK","S 99 996","Race","FULL","CHO"
"JASON KNUPP","21","6","394","SPC","29","8","13.921","","1 Lap","13.206","17","1969.978","2","112.924","98.828","96.306","52.7","0","BLUE","06 CAYMAN S","Race","FULL","CHO"
"TANNER MARKUT","22","2","896","SP3","22","2","1.111","","1 Lap","1:10.496","17","1971.089","8","113.893","97.987","96.251","52.7","0","WHITE","92 968","Race","FULL","MIL"
"BRET BAILEY","23","1","82","911CUP","27","2","6.866","","1 Lap","0","17","1977.955","16","114.445","97.514","95.917","52.7","0","RED","86 911","Race","FULL","NST"
"DUANE CRANDALL","24","2","025","911CUP","26","1","0.581","","1 Lap","0.581","17","1978.536","16","113.22","98.569","95.889","52.7","0","BLUE","86 CARRERA","Race","FULL","NST"
"RICHARD EGLESTON","25","1","515","I","30","1","1 Lap","","2 Laps","0","16","1898.554","12","115.857","96.326","94.051","49.6","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
"STEPHEN RYAN","26","1","125","SPB","32","2","38.418","","2 Laps","0","16","1936.972","9","118.667","94.045","92.185","49.6","0","GRAY","97 BOXSTER","Race","FULL","STL"
"STAN WENGER","27","2","622","SPB","31","1","26.879","","2 Laps","26.879","16","1963.851","12","117.941","94.624","90.923","49.6","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"KEITH FRITZE","28","7","819","SPC","20","6","","","DNF","4 Laps","14","1598.987","2","110.821","100.703","97.712","43.4","0","BLACK/ORANGE","06 CAYMAN S","Race","FULL","NST"
"STEVE COOMES","29","8","23","SPC","15","2","","","DNF","9 Laps","9","1088.399","2","108.368","102.982","92.282","27.900000000000002","0","BLACK","06 CAYMAN S","Race","FULL","MAV"
"KEITH ERICKSON","30","1","271","GT1","5","1","","","DNF","0","4","437.442","2","105.097","106.188","102.048","12.4","0","SILVER","01 996 TT","Race","FULL","NST"
"CHIP SMITH","31","1","13","G","25","1","","","DNF","0","4","466.598","2","113.012","98.751","95.671","12.4","0","RED","S 90 964 C2","Race","FULL","NST"
"MARK GOHLKE","32","2","123","GT4","28","2","","","DNF","15 Laps","2","253.102","1","121.65","91.739","88.186","6.2","0","RED/WHITE/BLIUE","72 914-6","Race","FULL","MAV"
