"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741868","Practice 1","Practice","2023-07-15 14:00:00 UTC","2023-07-15 13:27:22 UTC","FINAL","13","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"MATT CLARK","14","1","24","SP3","33","3","0.356","","8.145","0","6","775.644","5","110.833","100.692","86.328","18.6","0","SILVER","87 951","Race","FULL","NST"
"JOHN CRANE","15","1","396","K","32","1","0.098","","8.243","0","6","857.553","5","110.931","100.603","78.083","18.6","0","BLUE/GREEN","P 11 CARRERA S","Race","FULL","CHO"
"STEVE COOMES","16","1","23","SPC","27","4","0.016","","8.259","0","9","1099.727","7","110.947","100.589","91.332","27.900000000000002","0","BLACK","06 CAYMAN S","Race","FULL","MAV"
"MARK HOFFMAN","17","7","66","GTB1","17","4","0.060","","8.319","2:40.833","11","1390.811","10","111.007","100.534","88.265","34.1","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"TOM PALLADINO","18","8","913","GTB1","31","8","0.182","","8.501","6 Laps","5","665.545","4","111.189","100.37","83.841","15.5","0","BLUE","14 cAYMAN","Race","NST"
"JOHN POOR","19","2","231","SPC","36","7","0.804","","9.305","5:28.787","10","1428.514","3","111.993","99.649","78.123","31.0","0","GREEN","06 CAYMAN S","Race","FULL","GCT"
"SCOTT GILL","20","3","158","SPC","19","2","0.365","","9.670","7:41.233","13","1560.96","4","112.358","99.325","92.943","40.300000000000004","0","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"TANNER MARKUT","21","2","896","SP3","9","1","0.101","","9.771","1:02.74","7","838.384","5","112.459","99.236","93.179","21.7","0","WHITE","92 968","Race","FULL","MIL"
"TROY PETERSEN","22","1","84","GTB3","4","1","0.256","","10.027","0","4","741.999","1","112.715","99.011","60.162","12.4","0","SILVER","06 997 CARRERA","Race","FULL","NST"
"MATT DISTEFANO","23","4","93","SPC","34","5","0.076","","10.103","4 Laps","5","677.529","3","112.791","98.944","82.358","15.5","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"KEITH FRITZE","24","5","819","SPC","11","1","0.173","","10.276","6 Laps","3","382.086","2","112.964","98.793","87.624","9.3","0","BLACK/ORANGE","06 CAYMAN S","Race","FULL","NST"
"CHIP SMITH","25","1","13","G","8","1","0.616","","10.892","0","8","951.588","6","113.58","98.257","93.822","24.8","0","RED","S 90 964 C2","Race","FULL","NST"
"DUANE CRANDALL","26","1","025","911CUP","14","1","0.768","","11.660","0","10","1447.553","9","114.348","97.597","77.096","31.0","0","BLUE","86 CARRERA","Race","FULL","NST"
"JASON KNUPP","27","6","394","SPC","24","3","0.033","","11.693","6:14.319","12","1474.046","11","114.381","97.569","90.852","37.2","0","BLUE","06 CAYMAN S","Race","FULL","CHO"
"BRET BAILEY","28","2","82","911CUP","30","2","0.228","","11.921","3 Laps","7","912.237","5","114.609","97.375","85.636","21.7","0","RED","86 911","Race","FULL","NST"
"CORY HOEGLUND","29","1","51","SPB","20","3","0.285","","12.206","0","12","1476.098","4","114.894","97.133","90.726","37.2","0","MAROON","97 BOXSTER","Race","FULL","NST"
"IAN ROGENSKI","30","3","97","SP3","26","2","0.228","","12.434","12:05.587","12","1501.231","11","115.122","96.941","89.207","37.2","0","SILVER","89 944","Race","FULL","CHO"
"RICHARD EGLESTON","31","1","515","I","28","1","1.670","","14.104","0","12","1531.875","9","116.792","95.554","87.422","37.2","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
"MARK HILL","32","1","318","H","21","1","1.033","","15.137","0","7","890.025","4","117.825","94.717","87.773","21.7","0","BLACK","S 99 996","Race","FULL","CHO"
"STAN WENGER","33","2","622","SPB","15","2","0.526","","15.663","2 Laps","10","1251.633","8","118.351","94.296","89.164","31.0","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"MARK GOHLKE","34","2","123","GT4","12","2","0.559","","16.222","26.336","12","1517.841","12","118.91","93.852","88.231","37.2","0","RED/WHITE/BLIUE","72 914-6","Race","FULL","MAV"
"STEPHEN RYAN","35","3","125","SPB","5","1","0.285","","16.507","1 Lap","11","1450.874","9","119.195","93.628","84.611","34.1","0","GRAY","97 BOXSTER","Race","FULL","STL"
"GUMER ALVERO","36","1","109","GTC6","0","","","","","0","3","158.132","0","0.0","0.0","211.722","9.3","0","WHITE","15 GT3 CUP","Race","FULL","NST"
"WALEED CHEHADI","37","7","147","SPC","35","6","0.277","","16.784","7 Laps","2","329.27","2","119.472","93.411","67.786","6.2","0","GRAY","06 CAYMAN","Race","FULL","UCR"
"TYLAR TWITE","38","8","651","SPC","37","8","2.886","","19.670","7 Laps","2","342.594","1","122.358","91.208","65.15","6.2","0","GRAY","08 CAYMAN S","Race","FULL","NST"
