"- 12237608 -","34","18","-??-","","40","23","6.019","","58.900","33.932","5","521.599","5","101.013","97.116","94.038","13.625","0"
"- 15881881 -","35","19","-??-","","27","14","0.921","","59.821","34.853","5","522.52","3","99.923","98.176","93.872","13.625","0"
"- 11829506 -","36","20","-??-","","42","25","2.093","","1:01.914","36.946","5","524.613","4","102.162","96.024","93.497","13.625","0"
"- 12430397 -","37","21","-??-","","49","29","0.243","","1:02.157","37.189","5","524.856","3","100.007","98.093","93.454","13.625","0"
"- 10726776 -","38","22","-??-","","26","13","4.727","","1:06.884","41.916","5","529.583","5","96.266","101.905","92.62","13.625","0"
"ANDRES CORREA","39","17","224","CRS NOVATOS 2","38","17","0.981","","1:07.865","1:07.865","5","530.564","5","104.128","94.211","92.449","13.625","0"
"- 14948178 -","40","23","-??-","","51","31","8.199","","1:16.064","51.096","5","538.763","3","103.947","94.375","91.042","13.625","0"
"- 16670172 -","41","24","-??-","","50","30","0.341","","1:16.405","51.437","5","539.104","4","104.465","93.907","90.984","13.625","0"
"- 16423128 -","42","25","-??-","","41","24","6.512","","1:22.917","57.949","5","545.616","5","106.086","92.472","89.898","13.625","0"
"- 16083596 -","43","26","-??-","","44","26","2.546","","1:25.463","1:00.495","5","548.162","2","107.44","91.307","89.481","13.625","0"
"SALOMON MURILLO","44","18","112","CRS NOVATOS 2","43","18","1.387","","1:26.850","1:26.85","5","549.549","3","107.519","91.24","89.255","13.625","0","112"
"- 15078037 -","45","27","-??-","","48","28","0.970","","1:27.820","1:02.852","5","550.519","3","107.081","91.613","89.098","13.625","0"
"JEISON BUSTOS","46","28","910","","25","12","1 Vuelta","","1 Vuelta","1 Lap","4","380.137","2","91.703","106.976","103.226","10.9","0"
"- 16244685 -","47","29","-??-","","12","3","8.867","","1 Vuelta","1 Lap","4","389.004","3","95.272","102.968","100.873","10.9","0"
"- 15029141 -","48","30","-??-","","46","27","1:11.978","","1 Vuelta","1 Lap","4","460.982","3","113.022","86.797","85.123","10.9","0"
"","49","19","21","CRS NOVATOS 2","47","20","7.757","","1 Vuelta","6.04","4","468.739","2","114.608","85.596","83.714","10.9","0"
"ALFREDO FLOREZ PERDOMO","50","20","681","CRS NOVATOS 2","2","2","1 Vuelta","","2 Vueltas","2 Laps","3","278.776","3","91.467","107.252","105.569","8.175","0","681"
"- 11756768 -","51","31","-??-","","24","11","1 Vuelta","","3 Vueltas","3 Laps","2","203.175","2","99.664","98.431","96.567","5.45","0"
"","52","21","14","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","53","22","17","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","54","23","29","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","55","24","029","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","56","25","84","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","57","26","91","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES TELLEZ","58","27","121","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","121"
"","59","28","139","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","60","29","146","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JHON FREDDY GALLEGO","61","30","156","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","156"
"SANTIAGO PERDOMO CAMARGO","62","31","223","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","223"
"","63","32","225","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","64","33","244","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","65","34","276","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HUMBERTO CULMA","66","35","278","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NESTOR GUERRERO","67","36","298","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILMER LOPEZ GALLEGO","68","37","355","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN ESTIVEN  ARISTIZABAL","69","38","475","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","70","39","549","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","71","40","621","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","72","41","622","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","73","42","667","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL MARTINEZ","74","43","675","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"YURY VIVIANA CELIS","75","44","679","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","679"
"","76","45","719","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","77","46","812","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN ANDRES ROJAS BARBOSA","78","47","926","CRS NOVATOS 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","926"
