"Event ID","Event Name","Started At","Ended At"
"2147485091-20150329","1^ Prova CUP RACE Lazio Kart","2015-03-29 08:24:00 UTC","2015-03-29 12:43:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","ELENCO ISCRITTI","1073745623","Prove Libere","Practice","2015-03-29 08:24:00 UTC","","PROVISIONAL","11","https://racehero.io/events/1-prova-cup-race-lazio-kart/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Federico Marasci","16","1","27","125 cc. Tag Under","0","","","","1.930","0","7","6342.929","7","56.819","101.375","6.357","11.200000000000001","0"
"Simone Di Dato","17","2","21","125 cc. Tag Under","0","","","","2.589","18.974","7","6361.903","4","57.478","100.212","6.338","11.200000000000001","0"
"Gabriele Forte","18","3","4","125 cc. Tag Under","0","","","","3.973","3 Laps","4","6331.864","4","58.862","97.856","3.639","6.4","0"
"Valerio Giombini","19","4","49","125 cc. Tag Under","0","","","","6.804","1 Lap","6","6331.68","3","61.693","93.366","5.458","9.600000000000001","0"
"Francesco Pio Scognamiglio","20","1","19","60 cc. S.Mini","0","","","","8.331","0","6","5688.754","3","63.22","91.11","6.075","9.600000000000001","0"
"Alessio Mario Abbate","21","2","11","60 cc. S.Mini","0","","","","8.834","24.963","7","5713.717","4","63.723","90.391","7.057","11.200000000000001","0"
"Francesco Astone","22","1","5","60 cc. Mini","0","","","","9.005","0","7","5725.207","2","63.894","90.149","7.043","11.200000000000001","0"
"Kevin Ferrazzano","23","3","7","60 cc. S.Mini","0","","","","9.107","25.145","7","5713.899","5","63.996","90.006","7.056","11.200000000000001","0"
"Manuel Scognamiglio","24","4","9","60 cc. S.Mini","0","","","","9.226","6.619","6","5695.373","4","64.115","89.839","6.068","9.600000000000001","0"
"Francesco Bucchieri","25","5","1","60 cc. S.Mini","0","","","","9.241","32.6","7","5721.354","7","64.13","89.818","7.047","11.200000000000001","0"
"Francesco Castagnina","26","6","16","60 cc. S.Mini","0","","","","9.450","35.667","7","5724.421","2","64.339","89.526","7.044","11.200000000000001","0"
"Alessandro Lizio","27","7","21","60 cc. S.Mini","0","","","","9.751","8.42","6","5697.174","2","64.64","89.109","6.066","9.600000000000001","0"
"Francesco Alessio","28","8","12","60 cc. S.Mini","0","","","","9.847","29.834","7","5718.588","6","64.736","88.977","7.051","11.200000000000001","0"
"Lamberto Ferrari","29","9","95","60 cc. S.Mini","0","","","","9.980","36.324","7","5725.078","5","64.869","88.794","7.043","11.200000000000001","0"
"Niko Petrino","30","10","77","60 cc. S.Mini","0","","","","10.029","35.462","7","5724.216","5","64.918","88.727","7.044","11.200000000000001","0"
"Riccardo Vasetti","31","11","27","60 cc. S.Mini","1","1","","","10.100","-1 Laps","7","5672.128","6","64.989","88.63","7.108","11.200000000000001","0"
"Francesco Fiore","32","2","6","60 cc. Mini","0","","","","10.118","1 Lap","6","5700.944","3","65.007","88.606","6.062","9.600000000000001","0"
"Leonardo Brunozzi","33","3","4","60 cc. Mini","0","","","","12.863","1 Lap","6","5683.799","3","67.752","85.016","6.08","9.600000000000001","0"
"Leonardo Della Corte","34","12","98","60 cc. S.Mini","0","","","","12.888","4.22","6","5692.974","6","67.777","84.985","6.071","9.600000000000001","0"
"Simone Perozzi","35","4","16","60 cc. Mini","0","","","","14.286","1 Lap","6","5721.055","6","69.175","83.267","6.041","9.600000000000001","0"
"Davide Locchi","36","13","3","60 cc. S.Mini","0","","","","14.713","14.315","6","5703.069","6","69.602","82.756","6.06","9.600000000000001","0"
"Michele Migliaccio","37","1","15","50 cc. Top Comer","3","2","","","27.598","0","4","4300.218","1","82.487","69.829","5.358","6.4","0"
"Cristian Corsi","38","2","72","50 cc. Top Comer","2","1","","","28.115","2:28.728","3","4448.946","2","83.004","69.394","3.884","4.800000000000001","0"
"Ciro Vitiello","39","3","14","50 cc. Top Comer","4","3","","","32.446","2:25.667","5","4445.885","4","87.335","65.953","6.478","8.0","0"
