"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748381","2a PROVA CLASSIFICATORIA - COD JR","Race","2019-07-26 13:00:00 UTC","2019-07-26 13:09:53 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CADU BONINI","11","2","3","FPRA","10","2","0.082","","10.778","8.182","12","529.961","9","42.835","86.229","83.635","12.312","0","KART MINI","-","C.BONINI"
"ERICK SCHOTTEN","12","1","777"," FAUESC ","22","1","0.391","","11.169","0","12","530.352","6","42.878","86.142","83.573","12.312","0"," BRAVAR "," E.SCHOTTEN "
"LUIS TROMBINI","13","3","9","FPRA","13","3","0.358","","11.527","8.931","12","530.71","9","43.232","85.437","83.517","12.312","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"FELIPE TANAKA PRIETO","14","1","16","FPARN","11","1","0.120","","11.647","0","12","530.83","6","43.217","85.466","83.498","12.312","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"LUCCA ZUCCHINI","15","1","230","FPEA","25","1","2.526","","14.173","0","12","533.356","8","43.09","85.718","83.102","12.312","0","TONYKART","LEGNO","L.ZUCCHINI"
"JOÃO A. P. PINHEIRO FILHO","16","1","10"," FADF ","17","1","0.322","","14.495","0","12","533.678","6","43.48","84.949","83.052","12.312","0"," MINI/BRAVAR "," J.PINHEIRO"
"JOAO DARNEL","17","1","26","FSA","21","1","0.809","","15.304","0","12","534.487","6","43.459","84.99","82.927","12.312","0","KART MINI","MARATA","J.DARNEL"
"GABRIEL J. SILVEIRA PINTO","18","3","177","FASP","24","5","0.195","","15.499","14.185","12","534.682","4","43.176","85.548","82.896","12.312","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"NICOLAS FABRIS","19","2","117","FAEM","7","2","5 Laps","","5 Laps","5 Laps","7","306.57","7","42.873","86.152","84.337","7.182","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"GABRIEL GOMEZ","20","4","78","FASP","2","1","0.096","","5 Laps","5 Laps","7","306.666","7","42.548","86.81","84.311","7.182","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"AYRTON R. CHORNE","21","5","111","FASP","14","3","1 Lap","","6 Laps","6 Laps","6","266.902","5","43.588","84.739","83.033","6.156","0","THUNDER","-","A.CHORNE"
"NICOLAS MEN DE OLIVEIRA","22","4","13","FPRA","19","4","4 Laps","","10 Laps","10 Laps","2","96.713","2","45.179","81.755","76.383","2.052","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"ALEJANDRO SAMANIEGO","23","1","547","TACPY","23","1","0.179","","10 Laps","0","2","96.892","2","45.114","81.873","76.242","2.052","0","KART MINI","A.SANANIEGO"
"LUCAS DA SILVA MENDES","24","1","165","FAEMT","3","1","2 Laps","","12 Laps","0","0","0.084","0","0.0","0.0","0.0","0.0","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"ANTONELLA F. BASSANI","25","3","72","FAUESC","9","1","0.867","","12 Laps","12 Laps","0","0.951","0","0.0","0.0","0.0","0.0","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"DANIEL S. C. MOURA","26","2","314","FADF","26","2","1.679","","12 Laps","12 Laps","0","2.63","0","0.0","0.0","0.0","0.0","0","KART MINI","-","D.MOURA"
