"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748520","10o TREINO OFICIAL - PSKA","Practice","2019-07-24 15:33:00 UTC","2019-07-24 15:37:05 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOÃO CUNHA","11","3","311","FASP","26","","0.035","","0.261","3:25.4","8","572.926","4","44.097","83.761","51.575","8.208","0","TECHSPEED","TECHSPEED","J.CUNHA"
"JULIANO S. RIGON","12","1","85","FAUESC","7","","0.002","","0.263","0","7","413.634","5","44.099","83.757","62.507","7.182","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"ALAIN M. SISDELI","13","1","212","FAEM","10","","0.032","","0.295","0","6","447.581","3","44.131","83.696","49.514","6.156000000000001","0","THUNDER","THUNDER/RBC","A.SISDELI"
"ALESSANDRO XAVIER","14","6","5","FPRA","28","","0.026","","0.321","1:13.694","7","528.696","5","44.157","83.647","48.904","7.182","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"RAFAEL PASTORELLO","15","2","113","FPARN","5","1","0.035","","0.356","-1 Laps","5","308.512","2","44.192","83.581","59.862","5.13","0","TECHSPEED","-","R.PASTORELLO"
"RAFAEL CASALE","16","4","69","FASP","32","","0.009","","0.365","2:03.287","5","490.813","3","44.201","83.564","37.627","5.13","0","TECHSPEED","-","R.CASALE"
"LEONARDO TORRES","17","7","145","FPRA","14","","0.013","","0.378","1:31.867","8","546.869","2","44.214","83.539","54.033","8.208","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"ERNANDES ONASSIS","18","1","105","FAERJ","22","","0.002","","0.380","0","7","622.08","5","44.216","83.535","41.563","7.182","0","BRAVAR","BTAVAR","E.ONASSIS"
"RODRIGO PIQUET","19","1","33","FADF","1","1","0.026","","0.406","0","13","627.054","6","44.242","83.486","76.575","13.338000000000001","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"DANILLO RAMALHO","20","5","18","FASP","12","","0.002","","0.408","3:08.577","8","556.103","4","44.244","83.483","53.135","8.208","0","TONY KART","TONY KART BRASIL","D.RAMALHO"
"BRUNO MARTINS","21","2","47","FAEM","16","","0.052","","0.460","1:40.332","8","547.913","4","44.296","83.385","53.93","8.208","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"RODRIGO SOARES","22","3","111","FPARN","30","","0.027","","0.487","2:22.702","7","624.648","2","44.323","83.334","41.392","7.182","0","KART MINI","MINI","R.SOARES"
"CLÁUDIO DE MORAES","23","2","44","FGA","25","","0.036","","0.523","1 Lap","6","481.603","5","44.359","83.266","46.016","6.156000000000001","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"MAURO CARVALHO JR","24","8","711","FPRA","12","","0.015","","0.538","42.138","7","497.14","3","44.374","83.238","52.008","7.182","0","CRG","CARGA PESADA","CARVALHO JR"
"JULIO C. M. CONTE","25","9","9","FPRA","27","","0.010","","0.548","2:49.232","9","624.234","6","44.384","83.219","53.253","9.234","0","CRG","CARGA PESADA, GARCIA","J.CONTE"
"VICTOR H. BROCHADO","26","10","211","FPRA","6","","0.099","","0.647","-1 Laps","7","413.231","3","44.483","83.034","62.568","7.182","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"WALDIR BELIZARIO JR","27","6","227","FASP","13","","0.040","","0.687","4:25.168","10","632.694","6","44.523","82.959","58.379","10.26","0","THUNDER","-","BELIZARIO JR"
"MARCIO DO LAGO","28","11","313","FPRA","29","","0.041","","0.728","1:26.136","7","541.138","6","44.564","82.883","47.779","7.182","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"WILLIAM T. L. FREIRE","29","7","8","FASP","20","","0.092","","0.820","4:03.026","9","610.552","6","44.656","82.712","54.446","9.234","0","KART MINI","MINI / MITTAG","W.FREIRE"
"IURY MUCELIN","30","2","46","FAUESC","9","","0.030","","0.850","22.183","7","435.817","5","44.686","82.657","59.326","7.182","0","TECHSPEED","-","I.MUCELIN"
"IGOR ANDRE DENGO","31","12","77","FPRA","3","1","0.044","","0.894","-2 Laps","8","422.976","7","44.73","82.575","69.859","8.208","0","BIREL","VALENTINA OPTICAL","I.DENGO"
"LUIZ EDUARDO SALAU","32","4","82","FPARN","11","","0.113","","1.007","-2 Laps","6","451.774","4","44.843","82.367","49.055","6.156000000000001","0","THUNDER","TINTAS MEGA","L.SALAU"
"DENNIS DIRANI","33","8","28","FASP","23","","0.167","","1.174","2:17.91","4","505.436","4","45.01","82.062","29.231","4.104","0","TECHSPEED","TECHSPEED/MG TIRES/SHELL","D.DIRANI"
