"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748378","TOMADA DE TEMPO - COD JR","Qualifying","2019-07-25 13:20:00 UTC","2019-07-25 13:14:00 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FELIPE TANAKA PRIETO","11","1","16","FPARN","4","1","0.036","","0.301","0","9","460.87","5","42.581","86.743","72.13","9.234","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"NICOLAS FABRIS","12","2","117","FAEM","12","","0.006","","0.307","1 Lap","7","409.829","4","42.587","86.731","63.088","7.182","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"EDUARDO P. DE ARAUJO","13","1","107","FAUESC","21","","0.009","","0.316","0","9","562.654","3","42.596","86.712","59.081","9.234","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"CADU BONINI","14","3","3","FPRA","16","","0.062","","0.378","1:12.486","9","520.002","4","42.658","86.586","63.927","9.234","0","KART MINI","-","C.BONINI"
"RICARDO GRACIA FILHO","15","3","105","FASP","15","","0.026","","0.404","1:01.773","11","589.793","4","42.684","86.534","68.888","11.286","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"VINICIUS COSTA MERCEZ","16","1","198","FAUGO","6","1","0.113","","0.517","0","7","390.551","6","42.797","86.305","66.202","7.182","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"ANTONELLA F. BASSANI","17","2","72","FAUESC","7","1","0.052","","0.569","1 Lap","8","434.207","5","42.849","86.2","68.052","8.208","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"GABRIEL J. SILVEIRA PINTO","18","4","177","FASP","23","","0.016","","0.585","0 Laps","6","523.003","4","42.865","86.168","42.374","6.156000000000001","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"ERICK SCHOTTEN","19","1","777"," FAUESC ","14","","0.018","","0.603","0","12","634.657","3","42.883","86.132","69.838","12.312000000000001","0"," BRAVAR "," E.SCHOTTEN "
"JOÃO A. P. PINHEIRO FILHO","20","1","10"," FADF ","1","1","0.014","","0.617","0","11","530.178","8","42.897","86.104","76.634","11.286","0"," MINI/BRAVAR "," J.PINHEIRO"
"NICOLAS MEN DE OLIVEIRA","21","4","13","FPRA","2","1","0.078","","0.695","2:26.393","12","593.909","4","42.975","85.948","74.63","12.312000000000001","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"LUCCA ZUCCHINI","22","1","230","FPEA","9","","0.167","","0.862","0","8","442.756","7","43.142","85.615","66.738","8.208","0","TONYKART","LEGNO","L.ZUCCHINI"
"AYRTON R. CHORNE","23","5","111","FASP","3","1","0.044","","0.906","1:41.808","13","629.828","8","43.186","85.528","76.238","13.338000000000001","0","THUNDER","-","A.CHORNE"
"JOAO DARNEL","24","1","26","FSA","8","1","0.093","","0.999","0","10","526.273","4","43.279","85.344","70.184","10.26","0","KART MINI","MARATA","J.DARNEL"
"DANIEL S. C. MOURA","25","2","314","FADF","0","","","","","9 Laps","0","93.272","0","0.0","0.0","0.0","0.0","0","KART MINI","-","D.MOURA"
"MAYKE NADERER","26","3","42","FAUESC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
