"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485738","   SUPER SENIOR","1073748507","2a PROVA CLASSIFICATORIA - SS","Race","2019-07-26 18:10:00 UTC","2019-07-26 18:19:33 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"SANDREI A. DA SILVA","14","1","97","FAT","19","1","0.487","","13.998","0","12","551.381","9","44.762","82.516","80.386","12.312000000000001","0","KART MINI","POSTO STAR","S.SILVA"
"MARKENSON MARQUES","15","6","44","FPRA","17","7","1.404","","15.402","15.402","12","552.785","8","44.717","82.599","80.182","12.312000000000001","0","KART MINI","M.MARQUES"
"EDIVAN J. MONTEIRO","16","7","970","FPRA","23","9","0.577","","15.979","15.979","12","553.362","9","44.367","83.251","80.098","12.312000000000001","0","THUNDER","CASCAVEL DIESEL / SICOOB","E.MONTEIRO"
"DOGLAS PIEROSAN","17","8","48","FPRA","14","5","9.907","","25.886","25.886","12","563.269","9","44.634","82.753","78.689","12.312000000000001","0","TECHSPEED","T. TRANSFERA LTDA","D.PIEROSAN"
"MANOEL QUEIROZ","18","9","30","FPRA","21","8","5 Laps","","5 Laps","5 Laps","7","343.208","7","44.474","83.051","75.334","7.182","0","KART MINI","M.QUEIROZ"
"PAULO C. FELDNER  JR","19","3","73","FASP","15","4","2 Laps","","7 Laps","7 Laps","5","238.844","3","46.083","80.151","77.322","5.13","0","TECHSPEED","-","FELDNER  JR"
"MARCELO M. ARRUDA","20","3","80","FAUESC","22","4","1 Lap","","8 Laps","8 Laps","4","187.877","4","44.662","82.701","78.639","4.104","0","THUNDER","-","M.ARRUDA"
"ROBERTO A. A. ROCHA","21","4","111","FASP","9","3","2 Laps","","10 Laps","10 Laps","2","98.132","2","46.35","79.689","75.278","2.052","0","KART MINI","-","R.ROCHA"
"JORGE E. BORELLI","22","5","57","FASP","18","5","0.357","","10 Laps","10 Laps","2","98.489","2","46.192","79.962","75.005","2.052","0","TECHSPEED","-","J.BORELLI"
"GONÇALO B. ALLAGE","23","4","121","FAUESC","1","1","1:01.845","","10 Laps","10 Laps","2","160.334","2","45.66","80.894","46.074","2.052","0","BRAVAR","PATROA","G.ALLAGE"
