"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748382","PRÉ FINAL - COD JR","Race","2019-07-26 15:05:00 UTC","2019-07-26 15:16:35 UTC","PROVISIONAL","15","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"AYRTON R. CHORNE","11","4","111","FASP","18","4","0.453","","8.174","8.174","15","656.547","12","42.973","85.952","84.387","15.39","0","THUNDER","-","A.CHORNE"
"NICOLAS FABRIS","12","2","117","FAEM","12","2","1.384","","9.558","5.97","15","657.931","11","42.982","85.934","84.209","15.39","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"FELIPE TANAKA PRIETO","13","1","16","FPARN","9","1","2.811","","12.369","0","15","660.742","15","43.348","85.208","83.851","15.39","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"ANTONELLA F. BASSANI","14","1","72","FAUESC","17","3","0.620","","12.989","0","15","661.362","4","43.269","85.364","83.773","15.39","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"GABRIEL J. SILVEIRA PINTO","15","5","177","FASP","21","5","4.835","","17.824","17.824","15","666.197","10","43.414","85.079","83.165","15.39","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"JOAO DARNEL","16","1","26","FSA","19","1","4.309","","22.133","0","15","670.506","9","43.602","84.712","82.63","15.39","0","KART MINI","MARATA","J.DARNEL"
"DANIEL S. C. MOURA","17","2","314","FADF","26","2","1.872","","24.005","16.735","15","672.378","12","43.638","84.642","82.4","15.39","0","KART MINI","-","D.MOURA"
"ALEJANDRO SAMANIEGO","18","1","547","TACPY","25","1","1 Lap","","1 Lap","0","14","668.441","12","44.351","83.281","77.36","14.364","0","KART MINI","A.SANANIEGO"
"CADU BONINI","19","2","3","FPRA","14","3","7 Laps","","8 Laps","8 Laps","7","324.836","3","44.645","82.733","79.595","7.182","0","KART MINI","-","C.BONINI"
"MAYKE NADERER","20","2","42","FAUESC","16","2","2 Laps","","10 Laps","10 Laps","5","225.829","5","43.051","85.796","81.779","5.13","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"JOÃO A. P. PINHEIRO FILHO","21","1","10"," FADF ","22","1","0.303","","10 Laps","0","5","226.132","5","43.088","85.722","81.669","5.13","0"," MINI/BRAVAR "," J.PINHEIRO"
"LUCCA ZUCCHINI","22","1","230","FPEA","20","1","0.498","","10 Laps","0","5","226.63","5","43.094","85.71","81.49","5.13","0","TONYKART","LEGNO","L.ZUCCHINI"
"ERICK SCHOTTEN","23","1","777"," FAUESC ","23","1","1 Lap","","11 Laps","0","4","187.211","4","44.149","83.662","78.918","4.104","0"," BRAVAR "," E.SCHOTTEN "
"LUIS TROMBINI","24","3","9","FPRA","10","2","1 Lap","","12 Laps","12 Laps","3","136.925","2","44.717","82.599","80.926","3.0780000000000003","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"EDUARDO P. DE ARAUJO","25","3","107","FAUESC","11","1","0.106","","12 Laps","12 Laps","3","137.031","3","43.845","84.242","80.863","3.0780000000000003","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"NICOLAS MEN DE OLIVEIRA","26","4","13","FPRA","24","4","5.560","","12 Laps","12 Laps","3","142.591","3","45.407","81.344","77.71","3.0780000000000003","0","MINI/BIREL","DEUS","N.OLIVEIRA"
