"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748383","AQUECIMENTO - COD JR","Practice","2019-07-27 13:30:00 UTC","2019-07-27 13:44:18 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CADU BONINI","12","2","3","FPRA","4","1","0.026","","0.468","2 Laps","10","485.85","8","42.687","86.528","76.023","10.26","0","KART MINI","-","C.BONINI"
"LUCAS DA SILVA MENDES","13","1","165","FAEMT","9","1","0.028","","0.496","0","13","619.503","10","42.715","86.471","77.509","13.338","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"NICOLAS FABRIS","14","2","117","FAEM","15","2","0.038","","0.534","27.51","12","594.377","9","42.753","86.394","74.571","12.312","0","KART MINI","MOTUL , FILTRALUB","N.FABRIS"
"ALEJANDRO SAMANIEGO","15","1","547","TACPY","10","1","0.012","","0.546","0","13","623.666","6","42.765","86.37","76.991","13.338","0","KART MINI","A.SANANIEGO"
"MAYKE NADERER","16","3","42","FAUESC","2","2","0.048","","0.594","1 Lap","10","481.44","7","42.813","86.273","76.72","10.26","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"VINICIUS TESSARO","17","1","30","FADF","23","","0.001","","0.595","0","7","399.097","4","42.814","86.271","64.784","7.182","0","MINI","FARELO MIX","V.TESSARO"
"ERICK SCHOTTEN","18","1","777"," FAUESC ","5","1","0.033","","0.628","0","13","621.728","12","42.847","86.204","77.231","13.338","0"," BRAVAR "," E.SCHOTTEN "
"LUIS TROMBINI","19","3","9","FPRA","7","3","0.030","","0.658","18.012","13","622.468","7","42.877","86.144","77.139","13.338","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"AYRTON R. CHORNE","20","4","111","FASP","25","","0.095","","0.753","1:10.887","11","632.433","9","42.972","85.954","64.243","11.286","0","THUNDER","-","A.CHORNE"
"NICOLAS MEN DE OLIVEIRA","21","4","13","FPRA","6","2","0.051","","0.804","17.163","13","621.619","7","43.023","85.852","77.245","13.338","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"JOAO DARNEL","22","1","26","FSA","11","1","0.106","","0.910","0","13","631.851","8","43.129","85.641","75.994","13.338","0","KART MINI","MARATA","J.DARNEL"
"LUCCA ZUCCHINI","23","1","230","FPEA","13","1","0.005","","0.915","0","8","421.604","7","43.134","85.631","70.087","8.208","0","TONYKART","LEGNO","L.ZUCCHINI"
"GABRIEL J. SILVEIRA PINTO","24","5","177","FASP","16","1","0.387","","1.302","42.439","12","603.985","8","43.521","84.869","73.385","12.312","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"DANIEL S. C. MOURA","25","2","314","FADF","12","1","0.059","","1.361","4:05.757","13","644.854","11","43.58","84.754","74.462","13.338","0","KART MINI","-","D.MOURA"
"FELIPE TANAKA PRIETO","26","1","16","FPARN","0","","","","","0","0","79.656","0","0.0","0.0","0.0","0.0","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
