"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748521","AQUECIMENTO - PSKA","Practice","2019-07-25 11:13:00 UTC","2019-07-25 11:41:37 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"WILLIAM T. L. FREIRE","17","6","8","FASP","0","","0.009","","0.576","2 Laps","9","1176.038","7","43.915","84.108","28.266","9.234","0","KART MINI","MINI / MITTAG","W.FREIRE"
"WELDES CAMPOS","18","7","90","FASP","0","","0.044","","0.620","2 Laps","9","1119.231","8","43.959","84.024","29.701","9.234","0","TONY KART","-","W.CAMPOS"
"IURY MUCELIN","19","1","46","FAUESC","9","","0.001","","0.621","0","8","456.064","5","43.96","84.022","64.791","8.208","0","TECHSPEED","-","I.MUCELIN"
"JULIANO S. RIGON","20","2","85","FAUESC","0","","0.007","","0.628","12:02.721","9","1178.785","6","43.967","84.008","28.201","9.234","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"ALESSANDRO XAVIER","21","6","5","FPRA","0","","0.034","","0.662","3:53.071","10","1253.416","5","44.001","83.944","29.468","10.26","0","GIRABRASIL DISTRIBUIDORA","A.XAVIER"
"CARLOS E. DE SOUZA","22","7","17","FPRA","0","","0.049","","0.711","4:13.732","11","1274.077","6","44.05","83.85","31.889","11.286","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"RAFAEL PAIVA","23","8","128","FPRA","2","1","0.033","","0.744","-2 Laps","8","413.398","7","44.083","83.787","71.478","8.208","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"LEONARDO TORRES","24","9","145","FPRA","8","","0.056","","0.800","2 Laps","4","277.716","4","44.139","83.681","53.2","4.104","0","TONY KART","LINK MONITORAMENTO","L.TORRES"
"MARCO A. RAIMUNDO","25","1","88","FAUGO","5","1","0.002","","0.802","0","9","474.27","6","44.141","83.677","70.092","9.234","0","KART MINI","-","M.RAIMUNDO"
"RODRIGO PIQUET","26","1","33","FADF","0","","0.030","","0.832","0","7","1280.972","6","44.171","83.62","20.184","7.182","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"BRUNO MARTINS","27","2","47","FAEM","13","","0.077","","0.909","3:22.955","8","565.155","4","44.248","83.475","52.284","8.208","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"RAFAEL PASTORELLO","28","4","113","FPARN","3","1","0.050","","0.959","-2 Laps","10","509.317","9","44.298","83.381","72.521","10.26","0","TECHSPEED","-","R.PASTORELLO"
"MAURO CARVALHO JR","29","10","711","FPRA","0","","0.105","","1.064","3:13.364","10","1213.709","7","44.403","83.184","30.432","10.26","0","CRG","CARGA PESADA","CARVALHO JR"
"CLÁUDIO DE MORAES","30","2","44","FGA","10","","0.007","","1.071","2 Laps","9","519.99","4","44.41","83.17","63.929","9.234","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"MARCIO DO LAGO","31","11","313","FPRA","6","2","0.264","","1.335","0 Laps","6","350.433","5","44.674","82.679","63.241","6.156000000000001","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"RAFAEL CASALE","32","8","69","FASP","0","","0.146","","1.481","3.302","11","1252.185","11","44.82","82.41","32.447","11.286","0","TECHSPEED","-","R.CASALE"
"IGOR ANDRE DENGO","33","12","77","FPRA","0","","0.063","","1.544","4:15.06","12","1275.405","12","44.883","82.294","34.752","12.312000000000001","0","BIREL","VALENTINA OPTICAL","I.DENGO"
