"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","    CODASUR JUNIOR","1073748374","8o TREINO OFICIAL - COD JR","Practice","2019-07-24 13:36:00 UTC","2019-07-24 13:43:22 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"NICOLAS MEN DE OLIVEIRA","11","3","13","FPRA","13","","0.050","","0.317","-2 Laps","11","602.428","5","43.061","85.776","67.443","11.286","0","MINI/BIREL","DEUS","N.OLIVEIRA"
"VINICIUS TESSARO","12","1","30","FADF","17","","0.022","","0.339","0","10","624.774","9","43.083","85.732","59.119","10.26","0","MINI","FARELO MIX","V.TESSARO"
"LUCAS DA SILVA MENDES","13","1","165","FAEMT","20","","0.019","","0.358","0","9","621.286","9","43.102","85.694","53.506","9.234","0","TONY KART","TUBE/OAKLEY/MCD/MARESIA/COBRA DAGUA","L.MENDES"
"CADU BONINI","14","4","3","FPRA","21","","0.005","","0.363","22.428","9","625.976","8","43.107","85.684","53.105","9.234","0","KART MINI","-","C.BONINI"
"RICARDO GRACIA FILHO","15","3","105","FASP","11","","0.077","","0.440","2:46.423","12","636.877","9","43.184","85.532","69.595","12.312000000000001","0","TONY KART","SPEEKPARK/MOTUL/COLORMAQ","R.GRACIA"
"VINICIUS COSTA MERCEZ","16","1","198","FAUGO","6","1","0.060","","0.500","0","8","417.073","6","43.244","85.413","70.848","8.208","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"ALEJANDRO SANANIEGO","17","1","547","TACPY","25","","0.045","","0.545","0","8","630.836","4","43.289","85.324","46.841","8.208","0","KART MINI","A.SANANIEGO"
"AYRTON R. CHORNE","18","4","111","FASP","5","1","0.097","","0.642","2:45.693","11","636.147","6","43.386","85.133","63.868","11.286","0","THUNDER","-","A.CHORNE"
"JOAO DARNEL","19","1","26","FSA","18","","0.079","","0.721","0","9","585.296","6","43.465","84.979","56.796","9.234","0","KART MINI","MARATA","J.DARNEL"
"FELIPE TANAKA PRIETO","20","1","16","FPARN","9","1","0.010","","0.731","0","7","394.612","5","43.475","84.959","65.521","7.182","0","THUNDER","A CASA DO CONSTRUTOR","F.PRIETO"
"MAYKE NADERER","21","3","42","FAUESC","2","1","0.008","","0.739","2:29.99","9","440.673","6","43.483","84.944","75.436","9.234","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"ERICK SCHOTTEN","22","1","777"," FAUESC ","4","1","0.091","","0.830","0","13","620.821","11","43.574","84.766","77.344","13.338000000000001","0"," BRAVAR "," E.SCHOTTEN "
"GABRIEL J. SILVEIRA PINTO","23","5","177","FASP","7","2","0.108","","0.938","2:05.879","10","596.333","4","43.682","84.557","61.939","10.26","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"JOÃO A. P. PINHEIRO FILHO","24","1","10"," FADF ","23","","0.117","","1.055","0","6","524.044","2","43.799","84.331","42.29","6.156000000000001","0"," MINI/BRAVAR "," J.PINHEIRO"
"DANIEL S. C. MOURA","25","2","314","FADF","10","","0.464","","1.519","-1 Laps","11","602.658","10","44.263","83.447","67.417","11.286","0","KART MINI","-","D.MOURA"
"LUCCA ZUCCHINI","26","1","230","FPEA","20","","0.324","","1.843","0","5","548.865","4","44.587","82.84","33.648","5.13","0","TONYKART","LEGNO","L.ZUCCHINI"
