"VINICIUS COSTA MERCEZ","14","1","198","FAUGO","10","1","0.042","","0.911","0","13","616.366","5","43.212","85.476","77.903","13.338000000000001","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"GABRIEL GOMEZ","15","3","78","FASP","16","","0.043","","0.954","9 Laps","4","321.335","4","43.255","85.391","45.978","4.104","0","CRG","DTR / DDIRANI / CRG","G.GOMEZ"
"LUIS TROMBINI","16","2","9","FPRA","19","","0.002","","0.956","4:42.582","10","613.916","9","43.257","85.387","60.165","10.26","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"GABRIEL J. SILVEIRA PINTO","17","4","177","FASP","17","","0.269","","1.225","6 Laps","7","454.028","4","43.526","84.86","56.946","7.182","0","TECHSPEED","EFFICIENX E AKARTCAM","G.PINTO"
"MAYKE NADERER","18","2","42","FAUESC","1","1","0.100","","1.325","2 Laps","10","463.18","4","43.626","84.665","79.744","10.26","0","TECHSPEED","OMP - JORGE GARCIA - KART BETO CARRERO","M.NADERER"
"EDUARDO P. DE ARAUJO","19","3","107","FAUESC","24","","0.038","","1.363","55.911","6","606.046","6","43.664","84.591","36.568","6.156000000000001","0","TECHSPEED","CERAMIC PRO/ PROTECNO","E.ARAUJO"
"DANIEL S. C. MOURA","20","2","314","FADF","21","","0.074","","1.437","4 Laps","9","585.605","8","43.738","84.448","56.766","9.234","0","KART MINI","-","D.MOURA"
"PEDRO AIZZA","21","2","35","FAEM","14","","0.315","","1.752","9 Laps","4","296.537","3","44.053","83.844","49.823","4.104","0","THUNDER","BARDAHL","P.AIZZA"
"LUCCA ZUCCHINI","22","1","230","FPEA","11","1","0.264","","2.016","0","12","612.213","12","44.317","83.345","72.398","12.312000000000001","0","TONYKART","LEGNO","L.ZUCCHINI"
"CADU BONINI","23","3","3","FPRA","18","","0.937","","2.953","1:08.271","5","399.605","2","45.254","81.619","46.216","5.13","0","KART MINI","-","C.BONINI"
"JOAO V. D.LOPES BONFIM","24","1","26","FSA","23","","0.018","","2.971","0","8","615.891","7","45.272","81.587","47.977","8.208","0","KART MINI","MARATA","J.BONFIM"
"NICOLAS MEN DE OLIVEIRA","25","4","13","FPRA","0","","","","","7 Laps","0","34.096","0","0.0","0.0","0.0","0.0","0","MINI/BIREL","DEUS","N.OLIVEIRA"
