"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485739","     SENIOR A","1073748526","PRÉ FINAL - PSKA","Race","2019-07-26 14:40:00 UTC","2019-07-26 14:51:49 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUIZ EDUARDO SALAU","11","3","82","FPARN","10","3","0.417","","9.461","4.99","14","629.317","12","44.399","83.191","82.169","14.364","0","THUNDER","TINTAS MEGA","L.SALAU"
"ALAIN M. SISDELI","12","1","212","FAEM","20","1","0.248","","9.709","0","14","629.565","14","43.918","84.102","82.137","14.364","0","THUNDER","THUNDER/RBC","A.SISDELI"
"WILLIAM T. L. FREIRE","13","4","8","FASP","22","6","1.176","","10.885","10.885","14","630.741","14","44.081","83.791","81.984","14.364","0","KART MINI","MINI / MITTAG","W.FREIRE"
"RAFAEL PASTORELLO","14","4","113","FPARN","13","4","0.900","","11.785","7.314","14","631.641","7","44.228","83.513","81.867","14.364","0","TECHSPEED","-","R.PASTORELLO"
"CLÁUDIO DE MORAES","15","2","44","FGA","14","2","1.650","","13.435","9.532","14","633.291","6","44.447","83.101","81.653","14.364","0","TECHSPEED","CERVEJARIA DELTA","C.MORAES"
"IURY MUCELIN","16","1","46","FAUESC","16","1","0.202","","13.637","0","14","633.493","8","44.174","83.615","81.627","14.364","0","TECHSPEED","-","I.MUCELIN"
"MARCELO O. VAZ","17","4","22","FPRA","15","5","0.589","","14.226","6.536","14","634.082","10","44.316","83.347","81.552","14.364","0","MINI/TONY","-","M.VAZ"
"WELDES CAMPOS","18","5","90","FASP","19","4","0.236","","14.462","14.462","14","634.318","4","44.093","83.768","81.521","14.364","0","TONY KART","-","W.CAMPOS"
"CARLOS E. DE SOUZA","19","5","17","FPRA","25","8","0.291","","14.753","7.063","14","634.609","9","44.076","83.801","81.484","14.364","0","TONY KART","SG ALUMINIOS","C.SOUZA"
"MARCO A. RAIMUNDO","20","1","88","FAUGO","17","1","0.259","","15.012","0","14","634.868","10","44.222","83.524","81.451","14.364","0","KART MINI","-","M.RAIMUNDO"
"RAFAEL CASALE","21","6","69","FASP","27","7","0.299","","15.311","15.311","14","635.167","10","44.185","83.594","81.412","14.364","0","TECHSPEED","-","R.CASALE"
"VICTOR H. BROCHADO","22","6","211","FPRA","29","9","0.166","","15.477","7.787","14","635.333","11","44.2","83.566","81.391","14.364","0","TONY KART","ORALSIN IMPLANTES","V.BROCHADO"
"JULIANO S. RIGON","23","2","85","FAUESC","26","2","0.203","","15.680","2.043","14","635.536","12","44.26","83.452","81.365","14.364","0","TONY KART","BREAD KING ALIMENTOS","J.RIGON"
"RAFAEL PAIVA","24","7","128","FPRA","18","6","1.498","","17.178","9.488","14","637.034","4","44.201","83.564","81.174","14.364","0","TONY KART","ATLAS FERRO E AÇO","R.PAIVA"
"MARCOS F. SANTOS","25","8","119","FPRA","24","7","1.062","","18.240","10.55","14","638.096","8","44.402","83.185","81.039","14.364","0","TONY KART","JFS GUINDASTES, SEG TRUCK","M.SANTOS"
"MARCIO DO LAGO","26","9","313","FPRA","33","12","1.685","","19.925","12.235","14","639.781","9","44.418","83.155","80.825","14.364","0","KART MINI","SICREDI -JGS CONSTRUÇÕES","M.LAGO"
"BRUNO MARTINS","27","2","47","FAEM","23","2","0.617","","20.542","10.833","14","640.398","4","44.438","83.118","80.747","14.364","0","CRG","PLASTICOS AMAZONAS/AMAZONAS","B.MARTINS"
"MAURO CARVALHO JR","28","10","711","FPRA","32","11","0.682","","21.224","13.534","14","641.08","10","44.665","82.696","80.661","14.364","0","CRG","CARGA PESADA","CARVALHO JR"
"IGOR ANDRE DENGO","29","11","77","FPRA","30","10","15.048","","36.272","28.582","14","656.128","3","44.979","82.118","78.811","14.364","0","BIREL","VALENTINA OPTICAL","I.DENGO"
"WALDIR BELIZARIO JR","30","7","227","FASP","31","8","2 Laps","","2 Laps","28.69","12","648.546","12","44.055","83.841","68.342","12.312000000000001","0","THUNDER","-","BELIZARIO JR"
"JOÃO CUNHA","31","8","311","FASP","4","2","5 Laps","","7 Laps","7 Laps","7","311.806","5","44.066","83.82","82.921","7.182","0","TECHSPEED","TECHSPEED","J.CUNHA"
"RODRIGO PIQUET","32","1","33","FADF","28","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","KART MINI/RBC /THE BEST","R.PIQUET"
"MAURICIO M. ZAFFARI","33","12","121","FPRA","12","4","","","DQ","10.175","14","637.721","3","44.341","83.3","81.086","14.364","0","MINI/KART","DEVELOZ","M.ZAFFARI"
