"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485740","F4 SUPER SENIOR/SS MASTER","1073748545","AQUECIMENTO - F4 SS/SSM","Practice","2019-07-27 15:45:00 UTC","2019-07-27 16:14:41 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"JOSÉ A. H. GOMES - FAUESC","16","5","415","SSM","11","5","0.051","","0.604","2:19.494","12","637.362","9","48.156","76.701","69.542","12.312000000000001","0","TECHSPEED","-","J.GOMES"
"LEONIL F. O. REIS - FPRA","17","6","10","SSM","10","4","0.041","","0.645","2:19.714","12","637.582","10","48.197","76.635","69.518","12.312000000000001","0","TECHSPEED","-","L.REIS"
"RONALDO RIEDI FAUESC","18","12","288","SS","20","14","0.015","","0.660","1 Lap","11","603.026","9","48.212","76.612","67.376","11.286","0","MEGA KART","CHECK CAR VISTORIAS/GRUPO RR /DESP RIEDI","R.RIEDI"
"PAULO R.F. SANT 'ANNA - FASP","19","13","11","SS","19","13","","","0.660","1 Lap","11","603.829","9","48.212","76.612","67.287","11.286","0","TECHSPEED","-","P.SANT 'ANNA"
"ANDRE  NAPOLI - FPRA","20","14","55","SS","14","9","0.016","","0.676","2 Laps","10","550.484","8","48.228","76.586","67.097","10.26","0","TECHSPEED","-","A.NAPOLI"
"LUCIANO A. LAVALLE Fo - FMA","21","7","69","SSM","3","1","0.155","","0.831","1 Lap","8","437.743","2","48.383","76.341","67.503","8.208","0","MEGA KART","LAVALLE ENGENHARIA","L.LAVALLE"
"JOSÉ BICALHO JR - FMA","22","15","29","SS","21","15","0.077","","0.908","1 Lap","11","606.593","7","48.46","76.22","66.98","11.286","0","TECHSPEED","EAGLES INTELIGÊNCIA CORPORATIVA","J.BICALHO"
"JOSÉ R. GIRONDI - FGA","23","8","18","SSM","23","8","0.055","","0.963","26.053","9","523.921","8","48.515","76.133","63.449","9.234","0","KART MINI","J.GIRONDI"
"MARCIANO C. OLIVEIRA - FAUESC ","24","16","263","SS","15","10","0.093","","1.056","4 Laps","8","455.157","7","48.608","75.987","64.92","8.208","0","TECHSPEED","AMCOM/CASTELO ENG./OLIVEIRA CONST."," M.OLIVEIRA "
"RODRIGO  STEPHANINI - FAMS","25","17","7","SS","13","8","0.218","","1.274","5 Laps","7","405.312","3","48.826","75.648","63.791","7.182","0","TECHSPEED","FITLINE","R.STEPHANINI"
"CELSO U. B. SANTOS - FASP","26","18","94","SS","8","6","0.079","","1.353","2 Laps","10","545.483","9","48.905","75.526","67.712","10.26","0","TECHSPEED","-","C.SANTOS"
