"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485730-20190723","54° CAMPEONATO BRASILEIRO DE KART 2019 ","2019-07-23 11:00:00 UTC","2019-07-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","     GRADUADOS","1073748420","FINAL - PGK","Race","2019-07-27 17:30:00 UTC","2019-07-27 17:48:39 UTC","PROVISIONAL","25","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019-2019/results/1073748420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"DANTE FIBRA","15","8","500","FASP","10","3","2.978","","20.779","16.434","25","1088.637","8","42.596","86.712","84.822","25.65","0","TONY KART","-","D.FIBRA"
"ROMULO F.NASCIMENTO","16","1","22","FAUESC","13","2","0.634","","21.413","0","25","1089.271","14","42.799","86.301","84.772","25.65","0","TONY KART","R.NASCIMENTO"
"MATEUS BARELLA","17","4","101","FPRA","8","3","0.937","","22.350","22.35","25","1090.208","8","42.692","86.517","84.699","25.65","0","TONY KART","BUNJO/ B&F AGRO/ POLPANORTE","M.BARELLA"
"GEORGE H. CRISPIM FILHO","18","1","5","FAEP","16","1","1.579","","23.929","0","25","1091.787","10","42.85","86.198","84.577","25.65","0","BRAVAR","G.CRISPIM"
"MATEUS LABA SILVA","19","1","229","FAMS","19","1","8.744","","32.673","0","25","1100.531","14","43.144","85.611","83.905","25.65","0","TONY KART","L.S. AGRO","M.SILVA"
"LUCCA CROCE","20","9","911","FASP","17","5","5 Laps","","5 Laps","5 Laps","20","881.892","12","43.229","85.443","83.765","20.52","0","TONY KART","-","L.CROCE"
"AUGUSTO C. FONTANELLA","21","2","12","FGA","18","2","7 Laps","","12 Laps","12 Laps","13","576.7","12","43.303","85.297","83.261","13.338","0","TONY KART","-","A.FONTANELLA"
"OLIN GALLI","22","2","4","FAUESC","4","1","6 Laps","","18 Laps","18 Laps","7","304.751","6","42.474","86.961","84.84","7.182","0","CRG","CRG, CERAMIC PRO TEAM, RBC","O.GALLI"
"GUILHERME V. LIOI","23","5","20","FPRA","15","5","3 Laps","","21 Laps","21 Laps","4","178.93","3","43.277","85.348","82.571","4.104","0","TONY KART","-","G.LIOI"
"EDGAR BUENO NETO","24","6","112","FPRA","21","6","0.473","","21 Laps","21 Laps","4","179.403","3","42.712","86.477","82.353","4.104","0","CRG","E.NETO"
