"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742209","Saturday Qualifying (Lightning)","Qualifying","2021-05-29 15:45:00 UTC","2021-05-29 16:14:51 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-florida-daytona-may/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Keith Williamson","15","1","64","SM","7","4","0.876","","10.089","0","4","600.397","2","142.051","91.235","86.343","14.4","0","6","Mazda Miata","Black"
"Broderick Bauguess","16","2","3","SM","6","3","0.023","","10.112","11.77","4","612.167","2","142.074","91.22","84.683","14.4","0","6","Mazda Miata","Black"
"Danny Steyn","17","3","39","SM","4","1","0.011","","10.123","0 Laps","4","599.384","3","142.085","91.213","86.489","14.4","0","6","Mazda Miata","Blue/Orange"
"Preston Pardus","18","4","39","SM","29","8","0.023","","10.146","44.255","4","644.652","4","142.108","91.198","80.415","14.4","0","6","Mazda Miata","White"
"Alex Acosta","19","5","124","SM","5","2","0.149","","10.295","0 Laps","4","598.917","3","142.257","91.103","86.556","14.4","0","6","Mazda Miata","Orange"
"Anthony Zappone (M)","20","6","19","SM","30","9","0.180","","10.475","1:47.538","4","707.935","3","142.437","90.988","73.227","14.4","0","6","Mazda Miata","White"
"","21","1","22","","31","1","0.001","","10.476","0","4","644.587","3","142.438","90.987","80.424","14.4","0"
"Tim Pruitt","22","1","329","944 Spec","12","1","0.371","","10.847","0","4","614.322","4","142.809","90.751","84.386","14.4","0","5","Porsche 944","Blue/Orange"
"Fred Hutchenson","23","2","48","ST5","34","2","0.317","","11.164","1:01.536","4","676.485","2","143.126","90.55","76.631","14.4","0","4","Maxda MX-5","Orange"
"Rajiv Jham","24","5","113","SE30","19","4","0.136","","11.300","18.106","4","622.701","4","143.262","90.464","83.25","14.4","0","5","BMW 325","Orange"
"Walter Araya","25","6","18","SE30","25","8","0.026","","11.326","33.641","4","638.236","4","143.288","90.447","81.224","14.4","0","5","BMW 325i","Grey"
"Paul Minichiello Jr.","26","1","71","SPECZ","41","1","0.110","","11.436","0","3","531.235","1","143.398","90.378","73.188","10.8","0","4","Nissan 350Z","Chrome/Silver"
"Camden Gruber (M)","27","7","24","SM","38","14","0.593","","12.029","1 Lap","3","526.642","3","143.991","90.006","73.826","10.8","0","6","Mazda Miata","Black"
"Jillian Fichter","28","8","12","SM","32","10","0.049","","12.078","1:20.056","4","680.453","2","144.04","89.975","76.185","14.4","0","6","Mazda Miata","Black/Pink"
"Zack Rubin","29","9","7","SM","11","7","0.042","","12.120","16.569","4","616.966","3","144.082","89.949","84.024","14.4","0","6","Mazda Miata","Black/Green"
"Jason Fichter","30","10","7","SM","33","11","0.028","","12.148","56.978","3","657.375","1","144.11","89.931","59.144","10.8","1","6","Mazda Miata","Black/Green"
"Tom Panzarella","31","7","88","SE30","24","7","0.215","","12.363","33.924","4","638.519","4","144.325","89.797","81.188","14.4","0","5","BMW 325is","Black"
"Larry Helm","32","2","494","944 Spec","14","3","0.449","","12.812","9.114","4","623.436","2","144.774","89.519","83.152","14.4","0","5","Porsche 944","Black/Orange"
"Chris Leone","33","8","191","SE30","23","6","0.200","","13.012","36.965","4","641.56","4","144.974","89.395","80.803","14.4","0","5","BMW 325is","Yellow"
"Clarice Lee","34","3","29","944 Spec","17","4","0.432","","13.444","13.962","4","628.284","4","145.406","89.13","82.51","14.4","0","5","Porsche 944","White"
"Richard Hromin","35","11","70","SM","39","15","0.442","","13.886","1 Lap","3","528.565","3","145.848","88.86","73.558","10.8","0","6","Mazda Miata","Yellow"
"Annika Carter","36","12","48","SM","9","6","0.108","","13.994","19.121","4","619.518","4","145.956","88.794","83.678","14.4","0","6","Mazda Miata","Blue/Orange"
"Francisco Barroso","37","13","8","SM","35","12","0.637","","14.631","1:32.571","4","692.968","3","146.593","88.408","74.809","14.4","0","6","Mazda Miata","Black"
"John Taylor","38","4","75","944 Spec","13","2","0.395","","15.026","14.673","4","628.995","2","146.988","88.17","82.417","14.4","0","5","Porsche 944","White/Blue"
"","39","2","31","","37","2","0.328","","15.354","1 Lap","3","533.654","1","147.316","87.974","72.856","10.8","0"
"Phil Williamson","40","14","111","SM","36","13","0.004","","15.358","1 Lap","3","533.739","1","147.32","87.972","72.845","10.8","0","6","Mazda Miata","Red"
"Don Elvington","41","15","132","SM","8","5","0.804","","16.162","3 Laps","1","175.491","1","148.124","87.494","73.85","3.6","0","6","Mazda Miata","Black"
"","42","3","178","","40","3","0.398","","16.560","1 Lap","3","539.503","3","148.522","87.26","72.066","10.8","0"
"Don Stevens","43","9","801","SE30","26","9","2.113","","18.673","1:21.286","4","685.881","3","150.635","86.036","75.582","14.4","0","5","BMW 325is","White"
"Robert Aranda","44","16","1","SM","42","16","1.969","","20.642","1 Lap","3","557.492","3","152.604","84.926","69.741","10.8","0","6","Mazda Miata","Black"
"","45","4","951","","0","","","","","4 Laps","0","56.202","0","0.0","0.0","0.0","0.0","0"
"","46","5","69","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","6","494","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
