"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742193","Saturday Qualifying (Thunder)","Qualifying","2021-05-29 14:55:00 UTC","2021-05-29 15:17:36 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-daytona-may/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Reg Mason","16","6","47","AI","29","9","0.069","","14.391","0 Laps","6","829.274","3","126.228","102.671","93.769","21.6","0","3","Ford Mustang","Blue"
"Carson Wehmeyer","17","7","71","AI","5","2","0.183","","14.574","57.955","7","936.683","6","126.411","102.523","96.852","25.2","0","3","Ford Mustang","Red"
"Cecil Stevens","18","1","117","ST3","14","3","0.487","","15.061","0","6","813.697","4","126.898","102.129","95.564","21.6","0","2","Chevrolet Corvette","Yellow"
"Robert Shaw","19","1","122","AIX","27","1","0.216","","15.277","0","5","917.495","4","127.114","101.956","70.627","18.0","0","1","Ford Cobra","Black/Yellow"
"Marino Reyes","20","2","86","ST3","36","8","0.023","","15.300","1:58.639","6","932.336","5","127.137","101.937","83.403","21.6","0","1","Chevrolet Corvette","Blue"
"Bill Goforth","21","7","11","SU","21","5","0.367","","15.667","2 Laps","3","443.324","2","127.504","101.644","87.701","10.8","1","1","Chevrolet Corvette","Yellow"
"Greg Sykes","22","3","16","ST1","17","2","0.381","","16.048","5:09.172","6","813.52","5","127.885","101.341","95.585","21.6","0","2","Chevrolet Camaro","White"
"Paul Davison","23","3","6","ST3","10","2","0.469","","16.517","3 Laps","3","414.832","2","128.354","100.971","93.725","10.8","1","2","Chevrolet Camaro","Blue/White"
"Carmine Pace","24","8","123","AI","9","5","0.242","","16.759","3 Laps","3","497.568","2","128.596","100.781","78.14","10.8","1","3","Ford Mustang","Red"
"Luis Lanz","25","4","8","ST3","23","5","0.121","","16.880","5:26.97","4","1140.667","1","128.717","100.686","45.447","14.4","1","2","Chevrolet Corvette","Black"
"Robert Kaser","26","9","90","AI","31","10","0.120","","17.000","0 Laps","6","848.693","6","128.837","100.592","91.623","21.6","0","3","Ford Boss 302","White/Black"
"Mark Burt","27","5","222","ST3","6","1","0.011","","17.011","3 Laps","3","413.015","2","128.848","100.584","94.137","10.8","1","2","Maxda RX7","Red"
"Scott Argow","28","3","63","ST2","12","2","0.612","","17.623","4:12.659","6","894.201","2","129.46","100.108","86.96","21.6","0","2","Chevrolet Corvette","Black"
"Darin Mock","29","1","75","SI","15","1","0.378","","18.001","0","5","716.94","4","129.838","99.817","90.384","18.0","1","3","Ford Mustang","White"
"Matt Shaw","30","2","404","SI","19","2","0.076","","18.077","9.673","5","726.613","4","129.914","99.758","89.181","18.0","1","3","Ford Mustang","Silver"
"Rokket Horton","31","4","25","ST2","25","3","0.245","","18.322","3:22.777","6","844.319","6","130.159","99.571","92.098","21.6","0","2","Porsche GT3","Blue"
"Doug Larsen","32","10","114","AI","11","6","0.094","","18.416","3 Laps","3","454.587","1","130.253","99.499","85.528","10.8","1","3","Ford Mustang","Black/Red"
"Jim Pantas","33","6","849","ST3","40","","0.914","","19.330","1 Lap","5","787.868","4","131.167","98.805","82.247","18.0","1","2","Chevrolet Corvette","Blue"
"Robert Collins","34","11","118","AI","24","8","0.632","","19.962","1 Lap","5","733.285","1","131.799","98.332","88.369","18.0","1","3","Ford Mustang","White"
"Jeff Bankston","35","7","58","ST3","22","4","0.664","","20.626","37.676","6","851.373","4","132.463","97.839","91.335","21.6","0","2","Honda CTR","White"
"Selin Rollan","36","8","87","ST3","34","7","0.989","","21.615","2:23.134","6","956.831","5","133.452","97.114","81.268","21.6","0","2","Mazda MX-5","White"
"Craig Joslin","37","3","9","SI","30","3","0.803","","22.418","2 Laps","3","506.437","1","134.255","96.533","76.772","10.8","1","3","Ford Mustang","Silver/Orange"
"Mike Fallin Jr.","38","9","26","ST3","33","6","3.097","","25.515","1 Lap","5","783.814","3","137.352","94.356","82.673","18.0","1","2","BMW 325","Green"
"Brian Costleigh","39","5","133","ST2","32","4","4.262","","29.777","3:09.69","5","831.232","2","141.614","91.516","77.957","18.0","0","2","Chevrolet Corvette","Black"
"Paul Buchanan","40","6","223R","ST2","39","","1.476","","31.253","2:53.225","5","814.767","4","143.09","90.572","79.532","18.0","0","1","Porsche GT3 Cup","White"
"","41","1","37","","41","","1.221","","32.474","0","5","843.075","5","144.311","89.806","76.861","18.0","0"
"Brent Goforth","42","8","11","SU","20","4","","","","3 Laps","2","544.879","0","0.0","0.0","47.57","7.2","2","1","Chevrolet Corvette","Black/Yellow"
"Andrew Bishay","43","10","327","ST3","0","","","","","6 Laps","0","79.158","0","0.0","0.0","0.0","0.0","0","2","BMW M3","Grey"
"","44","2","6","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","3","17","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","4","77","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
