"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742210","Sunday Qualifying (Thunder)","Qualifying","2021-05-30 14:05:00 UTC","2021-05-30 14:18:30 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-florida-daytona-may/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Marcos Rodriguez","15","7","67","AI","2","2","0.150","","10.879","0 Laps","4","515.53","2","125.515","103.255","100.557","14.4","0","3","Ford Mustang","White"
"Marino Reyes","16","2","86","ST3","33","7","0.029","","10.908","1:23.038","4","614.131","4","125.544","103.231","84.412","14.4","0","1","Chevrolet Corvette","Blue"
"Cameron Graisbery","17","8","64","AI","6","6","0.002","","10.910","0 Laps","4","518.952","2","125.546","103.229","99.894","14.4","0","3","Ford Mustang","Red"
"Bubby Bird","18","9","7","AI","28","9","0.913","","11.823","6.289","4","590.092","1","126.459","102.484","87.851","14.4","0","2","Ford Boss 302","Blue/White"
"Paul Davison","19","3","6","ST3","11","2","0.023","","11.846","24.137","4","555.23","2","126.482","102.465","93.367","14.4","0","2","Chevrolet Camaro","Blue/White"
"Robert Kaser","20","10","90","AI","32","11","0.502","","12.348","12.555","4","596.358","4","126.984","102.06","86.928","14.4","0","3","Ford Boss 302","White/Black"
"Cecil Stevens","21","4","117","ST3","16","4","0.543","","12.891","1 Lap","3","446.254","2","127.527","101.626","87.125","10.8","1","2","Chevrolet Corvette","Yellow"
"Matt Bohall","22","5","463","ST3","20","5","0.573","","13.464","1:47.15","4","638.243","2","128.1","101.171","81.223","14.4","0","2","Mitsubishi Lancer","Grey"
"Darin Mock","23","1","75","SI","15","1","0.183","","13.647","0","3","470.967","2","128.283","101.027","82.554","10.8","1","3","Ford Mustang","White"
"Andrew Bishay","24","6","327","ST3","22","6","0.576","","14.223","1:45.188","4","636.281","3","128.859","100.575","81.473","14.4","0","2","BMW M3","Grey"
"Matt Shaw","25","2","404","SI","17","2","0.395","","14.618","1:39.791","4","570.758","1","129.254","100.268","90.827","14.4","0","3","Ford Mustang","Silver"
"Tim Savage","26","2","654","ST1","40","","0.466","","15.084","48.564","2","576.869","2","129.72","99.907","44.932","7.2","0","2","Porsche 911 Cup","White"
"Rokket Horton","27","1","25","ST2","26","3","0.062","","15.146","0","4","640.782","1","129.782","99.86","80.901","14.4","0","2","Porsche GT3","Blue"
"Robert Collins","28","11","118","AI","23","8","0.161","","15.307","28.516","4","612.319","4","129.943","99.736","84.662","14.4","0","3","Ford Mustang","White"
"Kevin Mantovani","29","2","79","ST2","8","1","0.040","","15.347","2 Laps","2","295.072","1","129.983","99.705","87.843","7.2","1","2","Chevrolet Corvette","Blue"
"Doug Larsen","30","2","114","AIX","7","1","0.223","","15.570","5.249","4","577.737","1","130.206","99.535","89.729","14.4","0","3","Ford Mustang","Black/Red"
"Billy Griffin","31","6","14","SU","34","6","0.498","","16.068","1:07.307","2","365.563","1","130.704","99.155","70.904","7.2","1","2","Ford Mustang GT4","Silver/Red/Blk"
"Mike Fallin Jr.","32","7","26","ST3","37","8","1.184","","17.252","1 Lap","3","501.563","3","131.888","98.265","77.518","10.8","0","2","BMW 325","Green"
"Jeff Bankston","33","8","58","ST3","14","3","0.222","","17.474","40.588","4","571.681","3","132.11","98.1","90.68","14.4","0","2","Honda CTR","White"
"Selin Rollan","34","9","87","ST3","38","9","0.551","","18.025","1 Lap","3","501.437","3","132.661","97.693","77.537","10.8","0","2","Mazda MX-5","White"
"Patrick Roof","35","3","9","SI","19","3","1.103","","19.128","2:05.212","4","596.179","3","133.764","96.887","86.954","14.4","0","3","Ford Mustang","Blue"
"Steven Beasley","36","3","3","ST1","18","2","0.258","","19.386","1:13.453","4","601.758","4","134.022","96.701","86.148","14.4","0","2","Howe Stock Car","White"
"Craig Joslin","37","4","9","SI","24","4","1.413","","20.799","2:20.781","4","611.748","2","135.435","95.692","84.741","14.4","0","3","Ford Mustang","Silver/Orange"
"Paul Buchanan","38","3","223R","ST2","21","2","2.419","","23.218","0 Laps","4","616.594","3","137.854","94.013","84.075","14.4","0","1","Porsche GT3 Cup","White"
"Brian Costleigh","39","10","133","ST3","39","","11.336","","34.554","37.114","3","568.207","2","149.19","86.869","68.426","10.8","0","2","Chevrolet Corvette","Black"
"Pedro Rodreguez","40","7","37","SU","36","7","0.165","","34.719","4:06.158","3","544.414","2","149.355","86.773","71.416","10.8","0","1","Radical SR3","White"
