"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742198","Sunday Qualifying (Lightning)","Qualifying","2021-05-30 13:20:00 UTC","2021-05-30 13:37:35 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-florida-daytona-may/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Jillian Fichter","32","12","12","SM","15","9","0.432","","11.990","4 Laps","2","317.484","2","143.021","90.616","81.642","7.2","0","6","Mazda Miata","Black/Pink"
"Chris Leone","33","7","191","SE30","26","7","0.124","","12.114","2:23.924","6","910.204","6","143.145","90.538","85.431","21.6","0","5","BMW 325is","Yellow"
"Clarice Lee","34","2","29","944 Spec","23","3","0.052","","12.166","2:37.16","6","908.824","6","143.197","90.505","85.561","21.6","0","5","Porsche 944","White"
"Don Elvington","35","13","132","SM","9","3","0.759","","12.925","0 Laps","6","896.999","4","143.956","90.028","86.689","21.6","0","6","Mazda Miata","Black"
"Tyler Delgado (M)","36","14","178","SM","32","15","0.079","","13.004","0 Laps","6","921.931","2","144.035","89.978","84.345","21.6","0","6","Mazda Miata","Black"
"John Taylor","37","3","75","944 Spec","8","2","0.068","","13.072","2:24.121","6","895.785","5","144.103","89.936","86.807","21.6","0","5","Porsche 944","White/Blue"
"Annika Carter","38","15","48","SM","10","4","0.064","","13.136","0 Laps","6","893.694","2","144.167","89.896","87.01","21.6","0","6","Mazda Miata","Blue/Orange"
"Francisco Barroso","39","16","8","SM","31","14","0.106","","13.242","0 Laps","6","921.863","2","144.273","89.83","84.351","21.6","0","6","Mazda Miata","Black"
"Fred Hutchenson","40","2","48","ST5","30","2","0.005","","13.247","6:31.485","5","812.91","3","144.278","89.827","79.714","18.0","1","4","Maxda MX-5","Orange"
"Larry Helm","41","4","494","944 Spec","40","4","0.316","","13.563","3:24.761","6","956.425","3","144.594","89.63","81.303","21.6","0","5","Porsche 944","Black/Orange"
"Walter Araya","42","8","18","SE30","27","8","0.875","","14.438","2:42.793","6","929.073","6","145.469","89.091","83.696","21.6","0","5","BMW 325i","Grey"
"Phil Williamson","43","17","111","SM","34","17","0.044","","14.482","1:39.181","6","1022.494","5","145.513","89.064","76.049","21.6","0","6","Mazda Miata","Red"
"Don Stevens","44","9","801","SE30","37","9","1.746","","16.228","3:12.694","6","958.974","3","147.259","88.008","81.087","21.6","0","5","BMW 325is","White"
"Robert Aranda","45","18","1","SM","35","18","0.659","","16.887","54.638","6","977.951","2","147.918","87.616","79.513","21.6","0","6","Mazda Miata","Black"
"Joe Pace","46","19","31","SM","36","19","0.568","","17.455","41.961","6","965.274","3","148.486","87.281","80.557","21.6","0","6","Mazda Miata","Grey"
"Tad Segars","47","20","11","SM","43","20","3.400","","20.855","1 Lap","5","865.916","5","151.886","85.327","74.834","18.0","0","6","Mazda Miata","Grey"
