"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742194","Thunder Race 1 (Saturday)","Race","2021-05-29 18:25:00 UTC","2021-05-29 18:52:45 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-florida-daytona-may/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Kevin Mantovani","37","3","79","ST2","13","1","1:05.721","","3 Laps","2 Laps","8","1168.775","1","123.319","105.093","88.708","28.8","1","2","Chevrolet Corvette","Blue"
"Brian Costleigh","38","10","133","ST3","29","11","1:16.212","","3 Laps","2 Laps","8","1244.987","5","149.263","86.827","83.278","28.8","0","2","Chevrolet Corvette","Black"
"Scott Argow","39","4","63","ST2","44","","15.117","","3 Laps","2 Laps","8","1260.104","2","129.41","100.147","82.279","28.8","0","2","Chevrolet Corvette","Black"
"Bruce Byerly","40","9","77","AI","31","2","1 Lap","","4 Laps","3 Laps","7","976.516","5","124.288","104.274","92.902","25.2","1","3","Ford Mustang","White"
"Robert Collins","41","10","118","AI","40","10","1 Lap","","5 Laps","4 Laps","6","874.019","3","132.094","98.112","88.968","21.6","1","3","Ford Mustang","White"
"Robert Shaw","42","2","122","AIX","4","1","24.372","","5 Laps","3 Laps","6","898.391","3","124.158","104.383","86.555","21.6","2","1","Ford Cobra","Black/Yellow"
"Jim Pantas","43","11","849","ST3","21","5","1 Lap","","6 Laps","5 Laps","5","710.416","3","131.34","98.675","91.214","18.0","1","2","Chevrolet Corvette","Blue"
"Dean Martin","44","3","59","AIX","9","2","1 Lap","","7 Laps","5 Laps","4","822.177","4","126.42","102.515","63.052","14.4","1","1","Ford Mustang","White"
"Frank Hindman","45","8","17","SU","45","","3 Laps","","10 Laps","10 Laps","1","593.877","0","0.0","0.0","21.823","3.6","1","1","Howe Camaro","Grey"
"Phil Williamson","46","2","111","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Red"
"Don Elvington","47","3","132","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Black"
"Matt Engel","48","1","371","ST4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Chevrolet Camaro","White/Red"
