"Event ID","Event Name","Started At","Ended At"
"381-2188-2147483712-20210529","NASA Florida Daytona May","2021-05-29 12:30:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2188","Road Course","3.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race","1073742196","Lightning Race 2 (Sunday)","Race","2021-05-30 16:05:00 UTC","2021-05-30 16:36:13 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-florida-daytona-may/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Clarice Lee","16","1","29","944 Spec","14","2","0.785","","2:04.252","0","11","1615.234","10","142.945","90.664","88.26","39.6","0","5","Porsche 944","White"
"Tom Panzarella","17","5","88","SE30","20","4","1.039","","2:05.291","30.381","11","1616.273","5","141.964","91.291","88.203","39.6","0","5","BMW 325is","Black"
"Rajiv Jham","18","6","113","SE30","21","5","0.400","","2:05.691","30.781","11","1616.673","11","141.82","91.383","88.181","39.6","0","5","BMW 325","Orange"
"Larry Helm","19","2","494","944 Spec","16","4","5.335","","2:11.026","6.774","11","1622.008","5","143.513","90.305","87.891","39.6","0","5","Porsche 944","Black/Orange"
"Danny Steyn","20","1","39","SM","28","3","8.235","","2:19.261","0","11","1630.243","5","140.988","91.923","87.447","39.6","0","6","Mazda Miata","Blue/Orange"
"Broderick Bauguess","21","2","3","SM","35","10","0.102","","2:19.363","0.102","11","1630.345","7","140.634","92.154","87.442","39.6","0","6","Mazda Miata","Black"
"Mark Gibbons","22","3","22","SM","27","2","26.863","","2:46.226","26.965","11","1657.208","7","140.626","92.159","86.024","39.6","0","6","Mazda Miata","White/Green"
"Chris Leone","23","7","191","SE30","22","6","1 Lap","","1 Lap","1 Lap","10","1491.141","9","143.471","90.332","86.913","36.0","0","5","BMW 325is","Yellow"
"Jason Fichter","24","4","07","SM","30","5","0.711","","1 Lap","1 Lap","10","1491.852","3","140.815","92.036","86.872","36.0","0","6","Mazda Miata","Black/Green"
"Preston Pardus","25","5","38","SM","26","1","2.162","","1 Lap","1 Lap","10","1494.014","5","140.862","92.005","86.746","36.0","0","6","Mazda Miata","White"
"John Taylor","26","3","75","944 Spec","15","3","1.461","","1 Lap","1 Lap","10","1495.475","5","144.612","89.619","86.661","36.0","0","5","Porsche 944","White/Blue"
"Richard Hromin","27","6","70","SM","33","8","0.096","","1 Lap","1 Lap","10","1495.571","6","141.58","91.538","86.656","36.0","0","6","Mazda Miata","Yellow"
"Anthony Zappone (M)","28","7","19","SM","34","9","1.927","","1 Lap","1 Lap","10","1497.498","6","141.325","91.704","86.544","36.0","0","6","Mazda Miata","White"
"Zack Rubin","29","8","7","SM","36","11","0.030","","1 Lap","1 Lap","10","1497.528","6","141.193","91.789","86.543","36.0","0","6","Mazda Miata","Black/Green"
"Keith Williamson","30","9","64","SM","29","4","2.993","","1 Lap","1 Lap","10","1500.521","6","141.504","91.588","86.37","36.0","0","6","Mazda Miata","Black"
"Walter Araya","31","8","18","SE30","23","7","2.863","","1 Lap","1 Lap","10","1503.384","2","143.23","90.484","86.206","36.0","0","5","BMW 325i","Grey"
"Francisco Barroso","32","10","8","SM","39","14","2.705","","1 Lap","1 Lap","10","1506.089","3","142.023","91.253","86.051","36.0","0","6","Mazda Miata","Black"
"Alex Acosta","33","11","124","SM","32","7","5.556","","1 Lap","1 Lap","10","1511.645","5","141.076","91.865","85.734","36.0","0","6","Mazda Miata","Orange"
"Don Stevens","34","9","801","SE30","24","8","8.265","","1 Lap","1 Lap","10","1519.91","3","143.593","90.255","85.268","36.0","0","5","BMW 325is","White"
"Don Elvington","35","12","132","SM","38","13","10.452","","1 Lap","1 Lap","10","1530.362","3","145.114","89.309","84.686","36.0","0","6","Mazda Miata","Black"
"Tyler Delgado (M)","36","13","178","SM","37","12","0.005","","1 Lap","1 Lap","10","1530.367","3","144.55","89.658","84.686","36.0","0","6","Mazda Miata","Black"
"Annika Carter","37","14","48","SM","40","15","13.502","","1 Lap","1 Lap","10","1543.869","3","145.282","89.206","83.945","36.0","0","6","Mazda Miata","Blue/Orange"
"Joe Pace","38","15","31","SM","44","19","1.755","","1 Lap","1 Lap","10","1545.624","9","145.835","88.868","83.85","36.0","0","6","Mazda Miata","Grey"
"Robert Aranda","39","16","1","SM","43","18","14.316","","1 Lap","1 Lap","10","1559.94","4","147.995","87.571","83.08","36.0","0","6","Mazda Miata","Black"
"Tad Segars","40","17","11","SM","41","16","10.145","","1 Lap","1 Lap","10","1570.085","6","148.758","87.121","82.543","36.0","0","6","Mazda Miata","Grey"
"Phil Williamson","41","18","111","SM","42","17","1 Lap","","2 Laps","2 Laps","9","1463.385","3","144.819","89.491","79.706","32.4","1","6","Mazda Miata","Red"
"Elijah Thompson","42","3","33","ST4","1","1","2:26.704","","2 Laps","1:58.553","9","1610.089","3","130.462","99.339","72.443","32.4","0","4","BMW M3","Black"
"Camden Gruber (M)","43","19","24","SM","31","6","5 Laps","","7 Laps","1:40.178","4","1730.421","3","140.807","92.041","29.958","14.4","0","6","Mazda Miata","Black"
"Tim Pruitt","44","4","329","944 Spec","12","1","1 Lap","","8 Laps","8 Laps","3","466.231","2","142.446","90.982","83.392","10.8","0","5","Porsche 944","Blue/Orange"
"Jillian Fichter","45","20","12","SM","45","","2 Laps","","10 Laps","10 Laps","1","1304.155","0","0.0","0.0","9.937","3.6","1","6","Mazda Miata","Black/Pink"
"Selin Rollan","46","1","87","ST3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Mazda MX-5","White"
