"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484439-20210605","Bikes4Life","2021-06-05 07:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Sobota","1073744966","Trénink 1","Qualifying","2021-06-05 07:00:00 UTC","2021-06-05 11:56:15 UTC","FINAL","55","https://racehero.io/events/bikes4life-2021-miksoft-jun-5/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Martin NAVARA","11","4","55","600","47","","0.123","","3.982","10:31.339","34","10570.881","25","46.63","77.204","11.579","34.0","0","A"
"Tomáš KÁN","12","5","414","600","36","","0.302","","4.284","10:16.886","47","10556.428","46","46.932","76.707","16.028","47.0","0","A"
"Petr JANOUŠ","13","3","78","Motard","40","","0.356","","4.640","9 Laps","37","10589.673","20","47.288","76.129","12.578","37.0","0","C"
"Jakub KØEMEN","14","4","225","Motard","41","","0.362","","5.002","7 Laps","39","10600.784","33","47.65","75.551","13.244","39.0","0","A"
"Tomáš POLÍVKA","15","1","75","PIT","0","","0.248","","5.250","0","45","9029.204","43","47.898","75.16","17.942","45.0","0","C"
"Martin ZITKO","16","2","37","PIT","0","","0.133","","5.383","0 Laps","45","8983.898","44","48.031","74.952","18.032","45.0","0","C"
"David KUBIŠTA","17","3","177","PIT","0","","0.005","","5.388","16.354","49","9045.558","45","48.036","74.944","19.501","49.0","0","C"
"Matìj HAKL","18","4","427","PIT","0","","0.066","","5.454","0 Laps","45","8931.444","39","48.102","74.841","18.138","45.0","0","C"
"Ladislav KOPECKÝ","19","6","28","600","48","","0.070","","5.524","8:09.871","21","10429.413","18","48.172","74.732","7.249","21.0","0","C"
"Matìj SKÁCEL","20","5","45","PIT","0","","0.078","","5.602","6 Laps","39","8589.513","30","48.25","74.611","16.346","39.0","0","C"
"Jaroslava KUBIŠTOVÁ","21","6","173","PIT","0","","0.075","","5.677","21.942","48","9051.146","48","48.325","74.496","19.092","48.0","0","C"
"Hynek MAŠTALÍØ","22","5","129","Motard","44","","0.187","","5.864","10 Laps","36","10588.425","36","48.512","74.208","12.24","36.0","0","A"
"Martin PETR","23","5","76","1000","0","","0.017","","5.881","-3 Laps","40","9935.202","38","48.529","74.182","14.494","40.0","0","B"
"Lukáš FULÍN","24","7","65","600","0","","0.424","","6.305","10 Laps","33","6306.788","26","48.953","73.54","18.837","33.0","0","B"
"Zdenìk SEDLÁÈEK","25","6","73","1000","10","","0.040","","6.345","6 Laps","31","7949.315","27","48.993","73.48","14.039","31.0","0","D"
"David TRECHTA","26","7","141","1000","37","","0.015","","6.360","14.233","46","10588.069","21","49.008","73.457","15.64","46.0","0","A"
"Tomáš ZVALA","27","2","8","0","0","","0.086","","6.446","-29 Laps","48","9056.079","44","49.094","73.329","19.081","48.0","0","C"
"Tomáš RENKA","28","8","444","1000","33","","0.364","","6.810","-4 Laps","41","9963.011","40","49.458","72.789","14.815","41.0","0","B"
"MÁRA","29","9","10","1000","42","","0.002","","6.812","11 Laps","26","9625.502","16","49.46","72.786","9.724","26.0","0","A"
"Jiøí ŽÁK","30","1","82","NAKED","0","","0.358","","7.170","0","10","10578.065","10","49.818","72.263","3.403","10.0","0","A"
"Lada NEŠKODOVÁ","31","10","2","1000","27","","0.001","","7.171","-8 Laps","45","9938.558","29","49.819","72.262","16.3","45.0","0","B"
"Adam ÈVANÈARA","32","11","66","1000","26","","0.142","","7.313","-1 Laps","38","9755.702","24","49.961","72.056","14.023","38.0","0","B"
"Michal TOMAN","33","12","21","1000","25","","0.249","","7.562","-10 Laps","47","9934.715","29","50.21","71.699","17.031","47.0","0","B"
"Richard BAZALA","34","7","999","PIT","0","","0.093","","7.655","11 Laps","34","8995.972","32","50.303","71.566","13.606","34.0","0","C"
"Martin ZEMAN","35","2","238","NAKED","45","","0.628","","8.283","25.873","39","10603.938","36","50.931","70.684","13.24","39.0","0","A"
"Miroslav KUNEŠ","36","13","42","1000","32","","0.140","","8.423","-9 Laps","46","9927.517","41","51.071","70.49","16.681","46.0","0","C"
"Karel DAVID","37","8","0","600","3","3","0.260","","8.683","-2 Laps","45","8151.078","30","51.331","70.133","19.875","45.0","0","D"
"Radek SEDLÁÈEK","38","3","00","0","0","","0.179","","8.862","-25 Laps","44","9062.305","43","51.51","69.889","17.479","44.0","0","C"
"Michal KORI�ÁK","39","14","30","1000","0","","0.048","","8.910","9 Laps","28","9883.56","19","51.558","69.824","10.199","28.0","0","B"
"Jan CHUMLEN","40","9","6","600","24","","0.045","","8.955","-4 Laps","47","9934.353","47","51.603","69.763","17.032","47.0","0","B"
"Piotr GRZYBEK","41","10","24","600","29","","0.619","","9.574","23.332","45","9962.874","18","52.222","68.936","16.26","45.0","0","B"
"Pavel POTÙÈEK","42","15","64","1000","4","1","0.180","","9.754","-9 Laps","46","8160.023","24","52.402","68.7","20.294","46.0","0","D"
"Pavlín MIKOLAJOVÁ","43","3","80","NAKED","43","","0.174","","9.928","-30 Laps","40","10571.412","38","52.576","68.472","13.622","40.0","0","A"
"Jiøí BRENN","44","11","29","600","2","2","0.043","","9.971","-4 Laps","47","8166.902","40","52.619","68.416","20.718","47.0","0","D"
"Petr JONÁŠ","45","16","9","1000","0","","0.829","","10.800","11 Laps","26","8150.718","25","53.448","67.355","11.484","26.0","0","A"
"Josef BRABEC","46","17","44","1000","8","3","0.005","","10.805","-8 Laps","45","8153.11","44","53.453","67.349","19.87","45.0","0","D"
"Martin JELÍNEK","47","12","19","600","11","","0.413","","11.218","4 Laps","39","8156.608","38","53.866","66.833","17.213","39.0","0","D"
"Marek HLOZEK","48","8","125","PIT","0","","0.557","","11.775","40.724","33","9069.928","32","54.423","66.149","13.098","33.0","0","C"
"Jakub ÈECHURA","49","18","20","1000","28","","0.262","","12.037","4 Laps","33","9956.298","31","54.685","65.832","11.932","33.0","0","B"
"Pavel KRÙPA","50","19","84","1000","9","","0.786","","12.823","4 Laps","33","8083.221","26","55.471","64.899","14.697","33.0","0","D"
"Kolc DAVID","51","20","36","1000","34","","0.513","","13.336","-4 Laps","41","9925.539","23","55.984","64.304","14.871","41.0","0","B"
"Vlastimil HOUŽVIÈKA","52","21","43","1000","7","2","","","13.336","-8 Laps","45","8175.624","39","55.984","64.304","19.815","45.0","0","D"
"Milan HAVELKA","53","13","41","600","5","4","0.106","","13.442","1 Lap","42","8154.116","42","56.09","64.183","18.543","42.0","0","D"
"Michaela DOBROCKÁ","54","9","138","PIT","0","","0.101","","13.543","22 Laps","23","8326.008","21","56.191","64.067","9.945","23.0","0","C"
"Radek NOVOSÁD","55","1","132","Veteran","6","1","0.395","","13.938","0","37","8150.73","22","56.586","63.62","16.342","37.0","0","D"
"Lenka JURÈÁKOVÁ","56","14","53","600","0","","6.927","","20.865","19 Laps","24","8049.815","23","63.513","56.681","10.733","24.0","0","D"
"Jindøich ADAM","57","6","50","Motard","0","","","","","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Dana VINOPALOVÁ","58","15","258","600","0","","","","","43 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Jan BAREŠ","59","4","314","0","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C"
