"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484439-20210605","Bikes4Life","2021-06-05 07:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Sobota","1073744967","Trénink 2","Practice","2021-06-05 12:00:00 UTC","2021-06-05 14:59:08 UTC","FINAL","71","https://racehero.io/events/bikes4life-2021-miksoft-jun-5/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"David KUBIŠTA","12","4","177","PIT","1","1","0.131","","6.307","4:16.424","71","10686.661","67","50.232","71.667","23.918","71.0","0","Z","C"
"Tomáš ZVALA","13","5","8","PIT","3","","0.081","","6.388","-46 Laps","69","7069.697","66","50.313","71.552","35.136","69.0","0","Z","C"
"Matìj SKÁCEL","14","6","45","PIT","4","","0.048","","6.436","1:28.629","27","10518.866","22","50.361","71.484","9.241","27.0","0","Z","C"
"Radek SEDLÁÈEK","15","1","00","0","6","","0.633","","7.069","0","21","3027.189","15","50.994","70.597","24.974","21.0","0","C"
"Miroslav KUNEŠ","16","1","42","1000","0","","1.003","","8.072","0","21","10543.867","20","51.997","69.235","7.17","21.0","0","Z","C"
"Martin KURKA","17","2","39","1000","0","","0.944","","9.016","0 Laps","21","9882.773","14","52.941","68.0","7.65","21.0","0","Z","A"
"David TRECHTA","18","3","141","1000","0","","0.631","","9.647","9 Laps","12","10123.754","12","53.572","67.199","4.267","12.0","0","Z","A"
"Adam ÈVANÈARA","19","4","66","1000","14","","0.359","","10.006","-18 Laps","39","10527.517","39","53.931","66.752","13.336","39.0","0","Z","B"
"Josef BRABEC","20","5","44","1000","0","","0.153","","10.159","-38 Laps","59","10103.14","57","54.084","66.563","21.023","59.0","0","D"
"Richard BAZALA","21","7","999","PIT","0","","0.514","","10.673","-6 Laps","29","8007.943","29","54.598","65.936","13.037","29.0","0","Z","C"
"Matìj HAKL","22","8","427","PIT","2","2","0.123","","10.796","3:29.143","8","10639.38","2","54.721","65.788","2.707","8.0","0","Z","C"
"Piotr GRZYBEK","23","2","24","600","0","","0.529","","11.325","2 Laps","3","9624.784","1","55.25","65.158","1.122","3.0","0","Z","B"
"Jiøí BRENN","24","3","29","600","0","","0.635","","11.960","0.607","17","10552.171","16","55.885","64.418","5.8","17.0","0","Z","D"
"Michal TOMAN","25","6","21","1000","0","","3.859","","15.819","6 Laps","15","8487.726","14","59.744","60.257","6.362","15.0","0","B"
"Milan HAVELKA","26","4","41","600","0","","0.334","","16.153","-22 Laps","27","10012.5","24","60.078","59.922","9.708","27.0","0","D"
"Radek NOVOSÁD","27","9","132","PIT","0","","0.722","","16.875","9 Laps","14","9595.807","13","60.8","59.211","5.252","14.0","0","Z","D"
"Vlastimil HOUŽVIÈKA","28","7","43","1000","0","","0.691","","17.566","-1 Laps","22","9429.885","22","61.491","58.545","8.399","22.0","0","D"
"Martin NAVARA","29","5","55","600","29","","1.154","","18.720","4 Laps","1","10543.344","1","62.645","57.467","0.341","1.0","0","Z","A"
"Lada NEŠKODOVÁ","30","8","2","1000","0","","","","","39.522","0","10583.389","0","0.0","0.0","0.0","0.0","0","Z","B"
"Tomáš RENKA","31","9","444","1000","0","","","","","46.575","0","10590.442","0","0.0","0.0","0.0","0.0","0","Z","B"
"Karel DAVID","32","6","0","600","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","D"
"Petr JONÁŠ","33","10","9","PIT","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","A"
"Ladislav KOPECKÝ","34","7","28","600","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Daniel ÈERNÝ","35","10","38","1000","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","B"
"Michaela DOBROCKÁ","36","11","138","PIT","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Jaroslava KUBIŠTOVÁ","37","12","173","PIT","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
"Tomáš KÁN","38","8","414","600","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","A"
