"Event ID","Event Name","Started At","Ended At"
"117-37-2147483657-20191122","LDRLbyHankook Top Dawg 2019","2019-11-23 17:00:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741840","Sat-Sun 14 Hr","Race","2019-11-23 18:00:00 UTC","2019-11-24 08:07:49 UTC","PROVISIONAL","216","https://racehero.io/events/ldrlbyhankook-top-dawg-2019/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Race Invaders ***","62","15","13","LDRL A","11","6","1 Lap","","96 Laps","96 Laps","120","32161.511","108","199.175","90.373","67.161","600.0","0","Mazda","Miata","Mazda","Miata"
"Shift Autosport ***","63","18","711","LDRL B","36","11","6 Laps","","102 Laps","95 Laps","114","31707.435","82","208.361","86.389","64.717","570.0","0","VW","Jetta","VW","Jetta"
"Lucky Fuss Racing ***","64","16","37","LDRL A","69","","3 Laps","","105 Laps","105 Laps","111","34154.813","15","200.389","89.825","58.498","555.0","0","BMW","E36","BMW","E36"
"Occupy Pit Lane #338","65","29","338","LDRL C","62","25","45:23.136","","105 Laps","90 Laps","111","36877.949","105","213.05","84.487","54.179","555.0","0","Mazda","Miata White","Mazda","Miata White"
"Club Fred Racing ***","66","30","83","LDRL C","44","15","7 Laps","","112 Laps","97 Laps","104","34143.774","101","215.66","83.465","54.827","520.0","0","Mazda","RX7","Mazda","RX7"
"Rent Racer","67","31","191","LDRL C","51","20","23 Laps","","135 Laps","120 Laps","81","49194.136","78","226.185","79.581","29.638","405.0","0","Volvo","240","Volvo","240"
"Risky Whiskey Racing","68","32","921","LDRL C","29","8","5 Laps","","140 Laps","125 Laps","76","36865.49","62","218.554","82.36","37.108","380.0","0","Mazda","Miata","Mazda","Miata"
"Blue Cheatahs","69","17","887","LDRL A","55","18","10 Laps","","150 Laps","150 Laps","66","18280.25","18","203.454","88.472","64.988","330.0","0","Ford","Mustang","Ford","Mustang"
"D.R.B. Racing","70","33","9","LDRL C","39","12","2 Laps","","152 Laps","137 Laps","64","21095.922","28","233.453","77.103","54.608","320.0","0","Mazda","RX7","Mazda","RX7"
"ASS Racing","71","34","132","LDRL C","72","","6:19:20.422","","152 Laps","137 Laps","64","43856.344","31","221.613","81.223","26.268","320.0","0","Ford","Mustang","Ford","Mustang"
"Son of Andre ***","72","18","91","LDRL A","3","2","27 Laps","","179 Laps","16.033","37","50675.778","35","196.737","91.493","13.142","185.0","0","Ford","Mustang","Ford","Mustang"
"KY Motorsports ***","73","19","299","LDRL A","13","7","17 Laps","","196 Laps","196 Laps","20","6314.188","3","203.14","88.609","57.014","100.0","0","Ford","Probe","Ford","Probe"
"Brapmobile","74","35","4","LDRL C","75","","3 Laps","","199 Laps","184 Laps","17","39856.611","15","222.299","80.972","7.678","85.0","0","Mazda","RX7","Mazda","RX7"
"Pace Car 2","75","1","PACE2","","75","","10 Laps","","209 Laps","0","7","50653.799","7","424.948","42.358","2.487","35.0","0","Chevrolet","Silverado 3500","Chevrolet","Silverado 3500"
"Pace Car","76","2","PACE","","1","1","2 Laps","","211 Laps","2 Laps","5","25100.364","2","484.514","37.151","3.586","25.0","0","GMC","Yukon Denali","GMC","Yukon Denali"
"Cool Spoiler","77","3","619","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is","BMW","325is"
"EASY 908/14","78","4","908","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","Porsche","914"
