"Morgan Mehler","24","2","09","T4","41","3","0.669","","1 Lap","1 Lap","11","1796.775","3","153.226","76.828","72.069","35.97","0","Mazda Miata","Belville NC","NCR","378205","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","White"
"Thomas Hart","25","3","44","T4","27","1","15.637","","1 Lap","1 Lap","11","1812.412","2","139.672","84.283","71.447","35.97","0","Mazda MX-5","Summerville SC","SCR","425723","HART LAW","Blue Orange","OPM"
"Donald Tappan","26","3","32","mSTL","37","4","32.633","","1 Lap","1:13.434","11","1845.045","2","156.155","75.387","70.184","35.97","0","Mazda Miata","New York NY","NYR","533755","Windsor Customs","Red"
"Elizabeth Byerly","27","11","66","SRF3","22","12","21.740","","1 Lap","2:26.974","11","1866.785","2","149.569","78.706","69.366","35.97","0","SCCA Enterprises SF3","Atlanta GA","Atl","528631","Half-Dog High Motorsports","Comprent Motor Sports"
"Arun Master","28","4","195","mSTL","36","3","1 Lap","","2 Laps","1 Lap","10","1727.445","1","156.961","75.0","68.147","32.7","0","Mazda Miata","New York NY","NYR","448605","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Purple/Red"
"Ken Haughwout","29","3","77","STL","40","7","42.320","","2 Laps","2 Laps","10","1769.765","3","158.533","74.256","66.517","32.7","0","Honda Civic Hatchback","Canton GA","Atl","376210","Howitzr Oil","White","ESM Race"
"Kurt Breitinger","30","12","28","SRF3","15","9","1 Lap","","3 Laps","3 Laps","9","1371.037","2","139.737","84.244","77.276","29.43","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Wayward Son Motorsports","Navy/Orange"
"John Hall","31","6","7","mSRF3","6","2","1 Lap","","4 Laps","4 Laps","8","1170.326","2","137.437","85.654","80.47","26.16","0","SCCA Enterprises SRF3","Vienna VA","WDC","281601","Hagerman RacEngineering","Orange"
"Christopher Deen","32","4","35","STL","34","4","1 Lap","","5 Laps","5 Laps","7","1123.814","2","147.041","80.059","73.325","22.89","0","Nissan sentra se-r","Wilmington NC","NCR","355637","someone...anyone...","White/blue"
"Tom Lyttle","33","1","43","STU","39","1","1 Lap","","6 Laps","0","6","1015.24","2","155.449","75.729","69.572","19.62","0","Mazda RX-7","Decatur GA","Atl","131972","Cedar Creek Wombat Rescue","Sublime"
"Jason Pintar","34","7","56","mSRF3","8","4","2 Laps","","8 Laps","8 Laps","4","599.222","2","138.148","85.213","78.582","13.08","0","SCCA Enterprises SRF3","Flemington NJ","NNJ","448077","White"
"Brian Hooper","35","5","42","STL","35","5","1:21.141","","8 Laps","8 Laps","4","680.363","2","155.76","75.578","69.21","13.08","0","Acura Integra","Greensboro NC","NCR","329456","Meineke Car  Care of Greensboro","Yes"
"Donald Privett","36","8","157","mSRF3","7","3","1 Lap","","9 Laps","9 Laps","3","421.311","3","138.326","85.103","83.824","9.81","0","SCCA Enterprises SRF3","New York NY","SJR","403017","Blue/Black"
"Mark Liller","37","1","119","mSTU","23","1","26.822","","9 Laps","0","3","448.133","1","137.627","85.536","78.807","9.81","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Greg Cirillo","38","9","50","mSRF3","21","10","4.601","","9 Laps","9 Laps","3","452.734","3","140.118","84.015","78.006","9.81","0","SCCA Enterprises SRF3","Pike City MD","WDC","425513","HCH Legal - Aviation Law Experts","Black/Green"
"Joe Blanks","39","10","74","mSRF3","13","6","2 Laps","","11 Laps","11 Laps","1","146.523","1","144.377","81.537","80.342","3.27","0","SRF SRF","Chesapeake VA","WDC","341933","Grey"
"Chuck Hines","40","6","57","STL","25","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cameron NC","NCR","362977","Auto Business Inc./Slim Chance","Green"
"Steve Eckerich","41","7","18","STL","28","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Fletcher NC","CCR","202206","Speedsource","white/black"
