"Event ID","Event Name","Started At","Ended At"
"501-840-2147485948-20191220","500 KM DE SAO PAULO","2019-12-20 11:30:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","500KM","1073748844","Classificação","Qualifying","2019-12-20 20:00:00 UTC","2019-12-20 19:28:34 UTC","PROVISIONAL","10","https://racehero.io/events/500-km-de-sao-paulo/results/1073748844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"T. Lourenco/M. Ferraz/ F. Rocha","12","3","21","500KM T2.0","4","1","1.703","","15.844","4 Laps","5","764.973","1","116.358","133.316","101.392","21.545","1","T2.0","Corsa"
"R. Pereira/R. Casetta/ J. Barret","13","4","51","500KM TFL","19","","3.615","","19.459","7:39.357","8","1553.821","8","119.973","129.299","79.867","34.472","1","TFL","Linea Turbo"
"E. Bernasconi/ F. Pilli","14","5","2","500KM TFL","16","","0.681","","20.140","8.01","6","1102.474","6","120.654","128.569","84.423","25.854","1","TFL","Audi DTCC"
"J. A. Machado/ Luc Monteiro","15","2","66","500KM P2","20","","2.770","","22.910","17:46.791","9","1553.548","4","123.424","125.684","89.866","38.781","1","P2","Spyder"
"R. Cimatti/T. Jaime/ T. Regis","16","4","971","500KM T2.0","6","2","2.565","","25.475","3 Laps","6","963.556","4","125.989","123.125","96.595","25.854","1","T2.0","Sandero"
"I. Delfino/ E. Alexandre/Rogerio","17","5","18","500KM T2.0","13","5","0.742","","26.217","3 Laps","6","1063.653","3","126.731","122.404","87.504","25.854","1","T2.0","Sandero"
"M. Servidone/L. Finotti/ M. Fortes","18","1","71","500KM T1.6","24","","2.267","","28.484","0","4","998.631","1","128.998","120.253","62.135","17.236","1","T1.6","Brasilia"
"A. Rhormens/E. Palladini/ T. Regis","19","6","87","500KM T2.0","9","3","0.428","","28.912","2 Laps","7","1090.196","7","129.426","119.855","99.603","30.163","0","T2.0","Sandero"
"M. Paulo/T. Pereira/ K. Viehman","20","2","510","500KM T1.6","14","4","0.349","","29.261","9:37.004","9","1575.635","1","129.775","119.533","88.607","38.781","1","T1.6","Corsa"
"J.A. Machado/ A. Cignetti","21","6","78","500KM P3","25","","0.225","","29.486","3 Laps","4","1014.522","4","130.0","119.326","61.161","17.236","0","P3","Spyder"
"Hugo Doria","22","1","91","500KM Marcas","21","","0.118","","29.604","0","9","1574.415","6","130.118","119.218","88.675","38.781","0","Marcas","Gol"
"Dimitris/ Denis/Ernest","23","3","84","500KM T1.6","11","2","5.083","","34.687","11.993","6","1010.624","1","135.201","114.736","92.096","25.854","1","T1.6","Clio"
"Edgard/F. Dias/F. Morassi/ Pina/R. Rodrigues","24","4","65","500KM T1.6","8","1","0.566","","35.253","8:37.326","8","1515.957","1","135.767","114.258","81.862","34.472","1","T1.6","Puma"
"R. Lilla/C. Salto/ A. Mazzucato","25","5","178","500KM T1.6","12","3","5.652","","40.905","11.272","6","1009.903","4","141.419","109.691","92.162","25.854","0","T1.6","Clio"
"M. Coelho/ C.Dias","26","7","0","500KM T2.0","0","","","","","9 Laps","0","169.029","0","0.0","0.0","0.0","0.0","1","T2.0","Fusca"
"Gregao/R. Santos/ Pe. Gomes/P. Gomes","27","6","122","500KM TFL","26","","","","","7:25.65","2","1540.114","0","0.0","0.0","20.144","8.618","1","TFL","Opala"
"L.S. Ferreira/ F. Prado","28","8","34","500KM T2.0","0","","","","","9 Laps","0","1082.891","0","0.0","0.0","0.0","0.0","1","T2.0","Kadett"
