"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Race #13 - Ex/Am Ultralight Superbike","1073742014","Race #13 - Sat","Race","2022-05-21 19:15:00 UTC","2022-05-21 19:27:14 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Michael Giossi","11","10","329","Ultralight SuperBike Expert","8","8","0.630","","59.658","59.658","8","689.697","2","84.121","68.473","66.812","12.8","0","2008 Suzuki Sv650","Expert","999","2022-05-12T18:26:00.000Z"
"Billy Saine","12","2","273","Ultralight SuperBike Amateur","18","8","0.214","","59.872","0.844","8","689.911","8","82.051","70.2","66.791","12.8","0"
"Andre Soares","13","3","970","Ultralight SuperBike Amateur","14","4","0.175","","1:00.047","1.019","8","690.086","8","82.088","70.169","66.774","12.8","0","2021 Husqvarna FS 450","Amateur","3","2022-05-16T08:56:00.000Z"
"Tony Dickerson","14","4","650","Ultralight SuperBike Amateur","19","9","5.900","","1:05.947","6.919","8","695.986","3","82.816","69.552","66.208","12.8","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Connor Buffington","15","5","934","Ultralight SuperBike Amateur","22","12","15.511","","1:21.458","22.43","8","711.497","6","84.995","67.769","64.765","12.8","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Bruce Marshall","16","6","398","Ultralight SuperBike Amateur","16","6","4.833","","1:26.291","27.263","8","716.33","6","85.961","67.007","64.328","12.8","0","2008 Suzuki SV650","Amateur","999","2022-05-21T07:19:00.000Z"
"Rick Ma","17","7","519","Ultralight SuperBike Amateur","13","3","1 Lap","","1 Lap","1 Lap","7","636.052","2","86.381","66.681","63.391","11.200000000000001","0","2006 Suzuki SV650","Amateur","9","2022-05-16T12:38:00.000Z"
"Miles Allen","18","8","881","Ultralight SuperBike Amateur","20","10","0.321","","1 Lap","1 Lap","7","636.373","7","86.474","66.61","63.359","11.200000000000001","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Christopher Girard","19","9","428","Ultralight SuperBike Amateur","17","7","0.618","","1 Lap","1 Lap","7","636.991","7","87.151","66.092","63.298","11.200000000000001","0","2017 Husqvarna FS450","Amateur","5","2022-05-14T19:46:00.000Z"
"Michele Pierro","20","10","360","Ultralight SuperBike Amateur","15","5","0.611","","1 Lap","1 Lap","7","637.602","5","87.019","66.192","63.237","11.200000000000001","0","Kawasaki Ninja","Amateur","999","2022-05-16T16:56:00.000Z"
"Victoria Darcy","21","11","102","Ultralight SuperBike Amateur","21","11","18.687","","1 Lap","1 Lap","7","656.289","7","89.243","64.543","61.436","11.200000000000001","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Mohammad Nourmohammadi","22","12","550","Ultralight SuperBike Amateur","12","2","6 Laps","","7 Laps","7 Laps","1","105.561","1","85.49","67.376","54.566","1.6","0","2019 Kawasaki Ninja 650","Amateur","6","2022-05-12T21:41:00.000Z"
"Brandon Gray","23","13","984","Ultralight SuperBike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","999","2022-05-05T12:38:00.000Z"
