"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Group 4 - Sat","1073741991","Group 4 P2 - Sat","Practice","2022-05-21 13:32:00 UTC","2022-05-21 14:01:05 UTC","PROVISIONAL","8","https://racehero.io/events/2022-nemrr-round-2/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Douglas Cooper","68","4","525","Lightweight SuperBike Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV 650","Amateur","1","2022-05-15T21:35:00.000Z"
"Douglas Cooper","69","4","525","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV 650","Amateur","2","2022-05-15T21:35:00.000Z"
"Mohammad Nourmohammadi","70","7","550","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","3","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","71","5","550","Formula 40 Lights Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","4","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","72","8","550","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","5","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","73","9","550","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","6","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","74","3","550","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","8","2022-05-12T21:41:00.000Z"
"Daryl Blums","75","5","585","Lightweight SuperBike Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Superbike Supply","Amateur","2","2022-05-16T11:32:00.000Z"
"Daryl Blums","76","9","585","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Superbike Supply","Amateur","4","2022-05-16T11:32:00.000Z"
"Tony Dickerson","77","6","650","Lightweight SuperBike Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Tony Dickerson","78","10","650","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Tony Dickerson","79","10","650","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Tony Dickerson","80","2","650","Combined Ultralight Grand","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Mark Bierschied","81","4","724","300 SuperBike Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","3","2022-05-13T22:33:00.000Z"
"Mark Bierschied","82","4","724","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","4","2022-05-13T22:33:00.000Z"
"Mark Bierschied","83","6","724","500 SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","6","2022-05-13T22:33:00.000Z"
"Mark Bierschied","84","4","724","500 SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","999","2022-05-13T22:33:00.000Z"
"Roy Whitson","85","7","737","500 SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","1","2022-05-10T12:30:00.000Z"
"Roy Whitson","86","5","737","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","2","2022-05-10T12:30:00.000Z"
"Roy Whitson","87","5","737","300 SuperBike Amateur","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","2","2022-05-10T12:30:00.000Z"
"John Sommer","88","5","806","500 SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Amateur","1","2022-05-16T06:27:00.000Z"
"Miles Allen","89","2","881","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Miles Allen","90","11","881","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Miles Allen","91","3","881","Motard Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Connor Buffington","92","3","934","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Connor Buffington","93","12","934","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Connor Buffington","94","4","934","Motard Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Connor Buffington","95","3","934","Lightweight Sportsman Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Alessandro Pizzochero","96","7","969","Lightweight SuperBike Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Suzuki sv650","Amateur","999","2022-05-13T21:02:00.000Z"
"Alessandro Pizzochero","97","5","969","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Suzuki sv650","Amateur","999","2022-05-13T21:02:00.000Z"
"Andre Soares","98","4","970","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Andre Soares","99","5","970","Motard Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Andre Soares","100","4","970","Lightweight Sportsman Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Brandon Gray","101","8","984","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","5","2022-05-05T12:38:00.000Z"
"Brandon Gray","102","11","984","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","999","2022-05-05T12:38:00.000Z"
"Brandon Gray","103","13","984","Ultralight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","999","2022-05-05T12:38:00.000Z"
"Brandon Gray","104","4","984","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","999","2022-05-05T12:38:00.000Z"
"Matthew Lilly","105","5","990","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
"Matthew Lilly","106","6","990","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
