"Jason Downs","13","1","441","300 SuperSport Expert","15","1","3.334","","43.026","0","8","716.428","4","81.241","70.9","64.319","12.8","0","2017 Yamaha R3","HK Power Sports, Vanson leathers","Expert","1","2022-05-09T10:29:00.000Z"
"Connor Buffington","14","4","934","Super Singles Amateur","13","4","2.478","","45.504","19.261","8","718.906","8","83.745","68.78","64.097","12.8","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Rick Doucette","15","2","6","300 SuperSport Expert","16","2","4.493","","49.997","6.971","8","723.399","2","82.022","70.225","63.699","12.8","0","2016 Yamaha R3","Plaistow Powersports","Expert","2","2022-04-18T17:59:00.000Z"
"Miles Allen","16","5","881","Super Singles Amateur","14","5","4.366","","54.363","28.12","8","727.765","7","84.324","68.308","63.317","12.8","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Lukas Doucette","17","3","26","300 SuperSport Expert","17","3","15.472","","1:09.835","26.809","8","743.237","7","84.602","68.083","61.999","12.8","0","2013 Yamaha R3","First Trax, Plaistow Power Sports","Expert","3","2022-05-04T19:23:00.000Z"
"Roy Whitson","18","1","737","300 SuperSport Amateur","19","1","7.445","","1:17.280","0","8","750.682","6","85.103","67.683","61.384","12.8","0","2015 Yamaha R3","Amateur","2","2022-05-10T12:30:00.000Z"
"Harrison Co","19","2","252","300 SuperSport Amateur","20","2","4.385","","1:21.665","4.385","8","755.067","6","86.323","66.726","61.028","12.8","0","2018 KTM RC390","Amateur","3","2022-05-14T19:10:00.000Z"
"Thomas Sands","20","4","913","300 SuperSport Expert","18","4","3.204","","1:24.869","41.843","8","758.271","6","87.006","66.202","60.77","12.8","0","2015 KTM RC 390","Expert","1","2022-05-10T12:44:00.000Z"
"Victoria Darcy","21","3","102","300 SuperSport Amateur","22","4","1 Lap","","1 Lap","1 Lap","7","680.785","4","87.987","65.464","59.226","11.200000000000001","0","Yamaha R3","Amateur","999","2022-05-15T20:05:00.000Z"
"Chris Dixon","22","4","145X","300 SuperSport Amateur","21","3","3 Laps","","4 Laps","4 Laps","4","418.429","3","89.146","64.613","55.063","6.4","0","2016 KTM RC 390","Amateur","999","2022-05-08T16:32:00.000Z"
"Mark Bierschied","23","5","724","300 SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","4","2022-05-13T22:33:00.000Z"
