"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483760-20220521","2022 NEMRR Round 2","2022-05-21 12:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Group 4 - Sun","1073742020","Group 4 P1 - Sun","Practice","2022-05-22 13:15:00 UTC","2022-05-22 13:35:10 UTC","PROVISIONAL","10","https://racehero.io/events/2022-nemrr-round-2/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Stephen Biehl","34","1","192","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","4","2022-05-05T10:18:00.000Z"
"Todd Fanciullo","35","3","217","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Todd Fanciullo","36","2","217","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Todd Fanciullo","37","4","217","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","1","2022-05-15T21:52:00.000Z"
"Tyrell Boudreau","38","4","250","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV 650","Amateur","999","2022-05-10T13:49:00.000Z"
"Tyrell Boudreau","39","3","250","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV 650","Amateur","999","2022-05-10T13:49:00.000Z"
"Harrison Co","40","4","252","300 SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","1","2022-05-14T19:10:00.000Z"
"Harrison Co","41","3","252","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","3","2022-05-14T19:10:00.000Z"
"Harrison Co","42","3","252","500 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","4","2022-05-14T19:10:00.000Z"
"Billy Saine","43","3","273","Lightweight SuperBike Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Billy Saine","44","4","273","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Billy Saine","45","5","273","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Billy Saine","46","2","273","Combined Ultralight Grand","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-05-20T18:10:00.000Z"
"Miroslan Dyrkacz","47","5","318","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ducati Monster 796","Amateur","999","2022-05-21T07:05:00.000Z"
"Miroslan Dyrkacz","48","2","318","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Ducati Monster 796","Amateur","999","2022-05-21T07:05:00.000Z"
"Kyle Cleveland","49","1","323","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","None","Amateur","999","2022-05-22T07:51:00.000Z"
"Kyle Cleveland","50","5","323","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","None","Amateur","999","2022-05-22T07:51:00.000Z"
"Christopher Bouchard","51","2","325","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Ducati 848","Amateur","999","2022-05-05T13:05:00.000Z"
"Michele Pierro","52","2","360","Moto 3 Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja","Amateur","3","2022-05-16T16:56:00.000Z"
"Michele Pierro","53","4","360","500 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja","Amateur","5","2022-05-16T16:56:00.000Z"
"Michele Pierro","54","2","360","Combined GT 500","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja","Amateur","10","2022-05-16T16:56:00.000Z"
"Michele Pierro","55","6","360","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja","Amateur","999","2022-05-16T16:56:00.000Z"
"Bruce Marshall","56","4","398","Lightweight SuperBike Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","999","2022-05-21T07:19:00.000Z"
"Bruce Marshall","57","3","398","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","999","2022-05-21T07:19:00.000Z"
"Bruce Marshall","58","7","398","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","999","2022-05-21T07:19:00.000Z"
"Asher Rubright","59","6","414","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Yamaha R6","Amateur","999","2022-05-21T07:13:00.000Z"
"Christopher Girard","60","1","428","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Christopher Girard","61","2","428","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Christopher Girard","62","3","428","Lightweight Sportsman Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Husqvarna FS450","Amateur","2","2022-05-14T19:46:00.000Z"
"Rick Ma","63","6","519","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","8","2022-05-16T12:38:00.000Z"
"Rick Ma","64","8","519","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","9","2022-05-16T12:38:00.000Z"
"Douglas Cooper","65","5","525","Lightweight SuperBike Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV 650","Amateur","1","2022-05-15T21:35:00.000Z"
"Douglas Cooper","66","4","525","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV 650","Amateur","2","2022-05-15T21:35:00.000Z"
"Mohammad Nourmohammadi","67","7","550","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","3","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","68","5","550","Formula 40 Lights Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","4","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","69","7","550","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","5","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","70","9","550","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","6","2022-05-12T21:41:00.000Z"
"Mohammad Nourmohammadi","71","3","550","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","8","2022-05-12T21:41:00.000Z"
"Daryl Blums","72","6","585","Lightweight SuperBike Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Superbike Supply","Amateur","2","2022-05-16T11:32:00.000Z"
"Daryl Blums","73","8","585","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Superbike Supply","Amateur","4","2022-05-16T11:32:00.000Z"
"Daryl Blums","74","8","585","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Aprilia RS660","Superbike Supply","Amateur","999","2022-05-16T11:32:00.000Z"
"Tony Dickerson","75","7","650","Lightweight SuperBike Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Tony Dickerson","76","9","650","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Tony Dickerson","77","10","650","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Tony Dickerson","78","3","650","Combined Ultralight Grand","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki Sv650","Amateur","999","2022-05-20T18:24:00.000Z"
"Cadman Fenton","79","10","677X","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Aprilia 660","Amateur","999","2022-05-20T17:22:00.000Z"
"Mark Bierschied","80","5","724","300 SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","3","2022-05-13T22:33:00.000Z"
"Mark Bierschied","81","4","724","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","4","2022-05-13T22:33:00.000Z"
"Mark Bierschied","82","5","724","500 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","6","2022-05-13T22:33:00.000Z"
"Mark Bierschied","83","4","724","500 SuperBike Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","999","2022-05-13T22:33:00.000Z"
"Roy Whitson","84","6","737","500 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","1","2022-05-10T12:30:00.000Z"
"Roy Whitson","85","5","737","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Amateur","2","2022-05-10T12:30:00.000Z"
"John Sommer","86","5","806","500 SuperBike Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Amateur","1","2022-05-16T06:27:00.000Z"
"John Sommer","87","7","806","500 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Amateur","2","2022-05-16T06:27:00.000Z"
"Miles Allen","88","2","881","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Miles Allen","89","11","881","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Miles Allen","90","3","881","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Husqvarna FS 450","Amateur","999","2022-05-15T21:18:00.000Z"
"Connor Buffington","91","3","934","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Connor Buffington","92","12","934","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Connor Buffington","93","4","934","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Husqvarna FS450","Amateur","999","2022-05-20T18:45:00.000Z"
"Alessandro Pizzochero","94","8","969","Lightweight SuperBike Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Suzuki sv650","Amateur","999","2022-05-13T21:02:00.000Z"
"Alessandro Pizzochero","95","5","969","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Suzuki sv650","Amateur","999","2022-05-13T21:02:00.000Z"
"Andre Soares","96","4","970","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Andre Soares","97","5","970","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Andre Soares","98","4","970","Lightweight Sportsman Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Husqvarna FS 450","Amateur","1","2022-05-16T08:56:00.000Z"
"Brandon Gray","99","9","984","Lightweight SuperSport Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","5","2022-05-05T12:38:00.000Z"
"Brandon Gray","100","11","984","Lightweight Grand Prix Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","999","2022-05-05T12:38:00.000Z"
"Brandon Gray","101","13","984","Ultralight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","999","2022-05-05T12:38:00.000Z"
"Brandon Gray","102","4","984","Combined SuperTwins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","999","2022-05-05T12:38:00.000Z"
"Matthew Lilly","103","5","990","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
"Matthew Lilly","104","6","990","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
"Matthew Lilly","105","6","990","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM 450 SXF","Amateur","999","2022-05-16T09:07:00.000Z"
