"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","DAY ONE","1073744891","Practice - Afternoon","Qualifying","2020-07-06 11:40:00 UTC","2020-07-06 16:00:33 UTC","FINAL","31","https://racehero.io/events/crmoto-eu-track-days/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Schönmeier VITALI","82","60","578","1000","0","","0.129","","18.127","1:00:33.267","11","14132.235","9","116.56","130.089","11.802","46.331999999999994","3","BMW S1000RR","27276","B"
"Uwe MÜLLER","83","61","450","1000","0","","0.058","","18.185","1:04:15.896","18","14354.864","7","116.618","130.025","19.014","75.816","3","YAMAHA R1","26323","B"
"Detlev KOCH","84","62","555","1000","0","","0.041","","18.226","42:21.322","20","13040.29","17","116.659","129.979","23.256","84.24","4","BMW, S1000RR","28346","B"
"Günter MAINZER","85","63","507","1000","0","","0.156","","18.382","1:03:06.074","16","14285.042","6","116.815","129.805","16.984","67.392","3","KTM 1290","26310","B"
"Bernd DEGEN","86","64","536","1000","0","","0.156","","18.538","42:10.538","21","13029.506","20","116.971","129.632","24.439","88.452","4","GSX R1000 U. YAMAHA R6","28249","B"
"Christian VENMANNS","87","21","577","600","0","","0.074","","18.612","15 Laps","16","13058.851","14","117.045","129.55","18.578","67.392","4","SUZUKI GSXR 600","26327","B"
"Gomer VITALI","88","65","520","1000","0","","0.097","","18.709","44:06.221","20","13145.189","16","117.142","129.443","23.07","84.24","4","BMW S1000RR","28493","B"
"Jacek JEDRZEJCZYK","89","66","439","1000","0","","0.065","","18.774","55:45.333","10","13844.301","9","117.207","129.371","10.953","42.12","3","DUCATI PANIGALE 1199","26587","B"
"Frank LAUER","90","67","506","1000","170","","0.026","","18.800","1:01:09.488","12","14168.456","3","117.233","129.342","12.843","50.544","2","APRILIA","28392","B"
"Michael JÖRG","91","68","550","1000","0","","0.038","","18.838","1:04:12.802","17","14351.77","15","117.271","129.301","17.961","71.604","3","HONDA CBR1000RR","27347","B"
"Marek MATEJKO","92","22","561","600","0","","0.046","","18.884","15 Laps","16","14471.783","11","117.317","129.25","16.764","67.392","2","KAWASAKI ZX6R","26464","B"
"Roland POPPKE","93","69","625","1000","0","","0.060","","18.944","42:15.345","21","13034.313","5","117.377","129.184","24.43","88.452","4","APRILIA TUONO V4","28597","B"
"Norbert DÜNSER","94","70","593","1000","0","","0.013","","18.957","42:41.199","18","13060.167","17","117.39","129.169","20.898","75.816","3","KAWASAKI ZX 10 R","28088","B"
"Christian FINK","95","71","482","1000","0","","0.134","","19.091","1:02:12.816","17","14231.784","15","117.524","129.022","18.113","71.604","3","APRILIA RSV4","27346","B"
"Garchi SABRI","96","72","431","1000","166","","0.148","","19.239","9 Laps","6","8999.34","2","117.672","128.86","10.11","25.272","2","SUZUKI GSXR 1000","26328","B"
"Steiger TINO","97","73","630","1000","0","","0.007","","19.246","43:04.152","19","13083.12","18","117.679","128.852","22.021","80.02799999999999","4","YAMAHA","31797","B"
"Francisco L. GARRIDO","98","23","443","600","0","","0.045","","19.291","25 Laps","6","14282.584","4","117.724","128.803","6.37","25.272","1","HONDA CBR 600 RR","28396","B"
"Christian LANZENBACHER","99","24","505","600","173","","0.022","","19.313","24 Laps","7","9056.767","4","117.746","128.779","11.72","29.483999999999998","2","SUZUKI GSXR 600","27823","B"
"Mateusz HULEWICZ","100","3","495","","0","","0.161","","19.474","14 Laps","16","14076.653","16","117.907","128.603","17.235","67.392","3","YAMAHA R3","31620","C"
"Patryk ZUBRZYCKI","101","25","526","600","174","","0.049","","19.523","15 Laps","16","14239.478","13","117.956","128.55","17.038","67.392","3","SUZUKI GSXR 600","26506","C"
"Cezary IWANOWSKI","102","4","546","","0","","0.076","","19.599","12 Laps","18","13090.58","16","118.032","128.467","20.85","75.816","5","KAWASAKI 400","30969","C"
"Max FRÖHLICH","103","74","541","1000","0","","0.158","","19.757","41:58.942","18","13017.91","11","118.19","128.295","20.966","75.816","4","APRILIA RSV4","27340","C"
"Lauer GARRIDOJUAN","104","26","603","600","0","","0.057","","19.814","12 Laps","19","13046.37","18","118.247","128.233","22.083","80.02799999999999","4","CBR600 RR","28393","C"
"Edi KRANZELBINDER","105","75","556","1000","0","","0.039","","19.853","42:42.479","20","13061.447","6","118.286","128.191","23.218","84.24","4","KAWASAKI ZX10","28189","C"
"Pawel SZELAG","106","76","517","1000","0","","0.050","","19.903","42:36.694","20","13055.662","17","118.336","128.137","23.229","84.24","4","SUZUKI GSXR1000","26558","C"
"Björn TRÖSTER","107","27","519","600","0","","0.060","","19.963","14 Laps","17","14386.097","15","118.396","128.072","17.918","71.604","3","YAMAHA, YZF-R6 RJ03","28892","C"
"Mariusz SZELAG","108","77","463","1000","0","","0.026","","19.989","1:02:58.849","16","14277.817","15","118.422","128.044","16.992","67.392","3","BMW S1000RR","26556","C"
"Jakub MICHALSKI","109","28","618","600","0","","0.119","","20.108","11 Laps","20","13055.326","2","118.541","127.915","23.229","84.24","4","HONDA CBR 600 F4I","25821","C"
"Thomas PLOTA","110","78","512","1000","0","","0.094","","20.202","41:40.96","19","12999.928","5","118.635","127.814","22.162","80.02799999999999","4","KTM SD990R","26309","C"
"Natalia KACZMARCZYK","111","29","498","600","0","","0.073","","20.275","11 Laps","20","13018.509","4","118.708","127.735","23.295","84.24","4","GSXR 600","30498","C"
"Markus PRIMUS","112","79","568","1000","0","","0.066","","20.341","42:55.759","20","13074.727","18","118.774","127.664","23.195","84.24","4","KAWASAKI ZX 10 R","28025","C"
"Nathaniel HUGHES","113","80","436","1000","20","15","0.067","","20.408","56:01.289","18","13860.257","9","118.841","127.592","19.692","75.816","4","DUCATI 1199","31810","C"
"Stefan HEROLD","114","81","492","1000","0","","0.041","","20.449","38:08.008","15","12786.976","4","118.882","127.548","17.787","63.17999999999999","4","APRILIA RSV4","27198","C"
"Mariusz WERRA","115","30","632","600","0","","0.063","","20.512","9 Laps","22","11944.155","20","118.945","127.481","27.929","92.66399999999999","3","HONDA CBR 600 RR","31552","C"
"Jeffrey JESUSSEK","116","82","497","1000","0","","0.118","","20.630","1:03:00.029","8","14278.997","7","119.063","127.354","8.495","33.696","2","YAMAHA R1","30896","C"
"Thomas SAUER","117","83","503","1000","0","","0.027","","20.657","1:04:51.295","17","14390.263","12","119.09","127.326","17.913","71.604","3","Honda","31986","C"
"Waldemar PIUREWICZ","118","84","622","1000","0","","0.224","","20.881","42:34.511","20","13053.479","19","119.314","127.087","23.232","84.24","4","YAMAHA","27223","C"
"Reiner BALTER","119","85","478","1000","0","","0.053","","20.934","42:22.262","19","13041.23","15","119.367","127.03","22.092","80.02799999999999","4","KAWASAKI, ZX10R","27567","C"
"Jakub CZY¯KOWSKI","120","31","591","600","0","","0.025","","20.959","21 Laps","10","7717.448","6","119.392","127.003","19.648","42.12","2","YAMAHA R6","30930","C"
"Rudolfs HINCE","121","86","600","1000","0","","0.001","","20.960","42:19.5","18","13038.468","17","119.393","127.002","20.933","75.816","5","SUZUKI","28170","C"
"Torsten KORTMANN","122","87","605","1000","0","","0.071","","21.031","42:35.456","21","13054.424","17","119.464","126.927","24.392","88.452","4","DUCATI","29696","C"
"Jonas WILLER","123","32","523","600","0","","0.059","","21.090","10 Laps","21","13044.212","20","119.523","126.864","24.411","88.452","4","KASASAKI ZX636","27235","C"
"Armin BÖGLE","124","88","535","1000","0","","0.026","","21.116","42:16.635","20","13035.603","19","119.549","126.837","23.264","84.24","4","SUZUKI GSXR 1000","31694","C"
"Markus WEINBERGER","125","89","579","1000","0","","0.030","","21.146","1:00:35.132","15","14134.1","13","119.579","126.805","16.092","63.17999999999999","3","SUZUKI GSXR 1000","27339","C"
"Dominik JAUT","126","90","496","1000","0","","0.056","","21.202","44:09.067","20","13148.035","6","119.635","126.746","23.065","84.24","4","KAWASAKI ZX10R","31638","C"
"Jonas RABE","127","91","570","1000","0","","0.154","","21.356","42:14.339","21","13033.307","20","119.789","126.583","24.432","88.452","4","YAMAHA R1 RN19","31672","C"
"£ukasz BAJTEK","128","92","532","1000","0","","0.135","","21.491","43:53.667","19","13132.635","6","119.924","126.44","21.938","80.02799999999999","4","SUZUKI GSXR750","26511","C"
"Przemys³aw GACEK","129","93","485","1000","0","","0.408","","21.899","40:37.094","19","12936.062","19","120.332","126.011","22.271","80.02799999999999","2","APRILIA RSV4","27400","C"
"Klaus HIEMER","130","94","493","1000","0","","0.101","","22.000","37:53.803","17","12772.771","14","120.433","125.906","20.182","71.604","4","YAMAHA R1","27335","C"
"Piotr GRYLICKI","131","5","488","","0","","0.083","","22.083","18 Laps","12","13078.351","10","120.516","125.819","13.913","50.544","1","KAWASAKI 400","27515","C"
"Jan BERÁNEK","132","33","587","600","0","","0.260","","22.343","12 Laps","19","13117.213","18","120.776","125.548","21.964","80.02799999999999","4","HONDA CRB600RR","28697","C"
"Jörg MÖLLER","133","95","448","1000","0","","0.149","","22.492","42:56.622","15","13075.59","6","120.925","125.393","17.395","63.17999999999999","2","DUCATI","28156","C"
"Adam WʯYK","134","6","580","","0","","0.190","","22.682","14 Laps","16","13036.509","2","121.115","125.197","18.61","67.392","5","KAWASAKI 400","31940","C"
"Michal BALÁŽ","135","34","477","600","0","","0.095","","22.777","12 Laps","19","13127.395","16","121.21","125.099","21.947","80.02799999999999","4","CBR 600","28587","C"
"Dominik MA£ASIEWICZ","136","96","615","1000","0","","0.045","","22.822","24:58.291","12","11997.259","11","121.255","125.052","15.167","50.544","2","BMW S1000RR","25959","C"
"Andreas KOSICKI","137","35","500","600","0","","0.002","","22.824","18 Laps","13","13022.656","3","121.257","125.05","15.137","54.756","3","KAWASAKI /ZX6R","28853","C"
"Daniel KRAUSE","138","36","606","600","0","","0.220","","23.044","11 Laps","20","11883.381","18","121.477","124.824","25.52","84.24","3","ZX6R","28958","C"
"Bartosz WITCZAK","139","97","524","1000","165","","0.002","","23.046","8 Laps","7","9035.426","3","121.479","124.822","11.747","29.483999999999998","2","KAWASAKI, 636","27548","C"
"Tomasz NOWAK","140","98","509","1000","164","","0.018","","23.064","4 Laps","11","7134.905","3","121.497","124.803","23.377","46.331999999999994","2","YAMHA R1","27549","C"
"Marcin GAZA","141","99","596","1000","0","","0.147","","23.211","5 Laps","10","7728.021","2","121.644","124.652","19.621","42.12","2","YAMAHA R1","25820","C"
"Karol STACHURSKI","142","37","574","600","0","","0.258","","23.469","11 Laps","20","11895.899","19","121.902","124.388","25.493","84.24","3","CBR 600RR","25983","C"
"Istvan GRATH","143","100","487","1000","0","","0.050","","23.519","5 Laps","10","7709.572","3","121.952","124.337","19.668","42.12","2","YAMAHAR1","28488","C"
"Daniel ZSCHIECK","144","101","581","1000","0","","0.061","","23.580","23:04.993","21","11883.961","20","122.013","124.275","26.795","88.452","3","DUCATI 1299 PANIGALE S","26889","C"
"Florian JOHN","145","102","549","1000","0","","0.081","","23.661","44:01.514","18","13140.482","16","122.094","124.193","20.771","75.816","4","HONDA CBR 900","26590","C"
"Jakub VACULIK","146","103","576","1000","0","","0.030","","23.691","25:04.325","21","12003.293","6","122.124","124.162","26.528","88.452","3","DUCATI MONSTER S4R","29612","C"
"Mike DOROWSKI","147","104","538","1000","0","","0.062","","23.753","41:42.373","16","13001.341","15","122.186","124.099","18.66","67.392","4","SUZUKI GSX 1000 R","26575","C"
"Daniel BERÁNEK","148","38","533","600","0","","0.047","","23.800","12 Laps","19","13136.994","16","122.233","124.052","21.93","80.02799999999999","4","TRIUMPH DAYTONA 675","28578","C"
"Yusuf KAMAT","149","39","552","600","0","","0.613","","24.413","15 Laps","16","13014.194","9","122.846","123.433","18.642","67.392","4","YAMAHA R6","29599","C"
"Marcin CHYCZEWSKI","150","40","590","600","0","","0.224","","24.637","10 Laps","21","13071.512","16","123.07","123.208","24.36","88.452","4","YAMAHA R6","26654","D"
"Mathias HÄRTEL","151","41","598","600","0","","0.122","","24.759","24 Laps","7","3491.647","4","123.192","123.086","30.399","29.483999999999998","1","SUZUKI GSXR 600","26537","D"
"S³awek LUBICKI","152","42","558","600","0","","0.335","","25.094","10 Laps","21","11845.776","21","123.527","122.752","26.881","88.452","2","YAMAHA R6","28206","D"
"Timo HASPEL","153","43","491","600","0","","0.465","","25.559","18 Laps","13","8300.617","2","123.992","122.292","23.748","54.756","3","HONDA CBR 600 RR","28394","D"
"Andreas DEUTSCHMANN","154","105","545","1000","0","","0.044","","25.603","41:08.347","16","12967.315","13","124.036","122.248","18.709","67.392","4","KAWASAKI ZX-10R","31276","D"
"Jörg GÜTHLER","155","106","551","1000","0","","0.049","","25.652","24:49.347","21","11988.315","15","124.085","122.2","26.561","88.452","3","SUZUKI GSXR 1000","31984","D"
