"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","RACE","1073744894","2 h Endurance Race [R]","Race","2020-07-07 14:00:00 UTC","2020-07-07 16:00:00 UTC","PROVISIONAL","62","https://racehero.io/events/crmoto-eu-track-days/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Adam WʯYK / Cezary IWANOWSKI","15","4","24","Hobby","24","6","1 Kolo","","4 Kol","1 Lap","58","7253.183","39","112.976","134.216","121.252","244.296","2","Flying Bulls"
"Marek KLOSKOWSKI / Krzysztof KRUPKA","16","5","29","Hobby","29","11","3.572","","4 Kol","1 Lap","58","7256.755","8","114.307","132.653","121.193","244.296","3","WHITE VAN RACING"
"Natalia KACZMARCZYK / £ukasz £ADNIAK","17","6","26","Hobby","26","8","49.075","","4 Kol","1 Lap","58","7305.83","41","113.225","133.921","120.379","244.296","3","Kacztool"
"Lauer J. GARRIDO / Gomer VITALI","18","7","27","Hobby","27","9","1 Kolo","","5 Kol","2 Laps","57","7271.586","47","112.574","134.695","118.86","240.08399999999997","4","STGRT2"
"Uwe MÜLLER / Thomas PLOTA","19","8","34","Hobby","34","16","3.059","","5 Kol","2 Laps","57","7274.645","39","113.684","133.38","118.81","240.08399999999997","3","MSC Porz"
"Jeffrey JESUSSEK / Alexander HILBRING","20","9","20","Hobby","20","3","4.740","","5 Kol","2 Laps","57","7279.385","45","113.361","133.76","118.733","240.08399999999997","5","Mr. Pink"
"Rudolf MAYR / Stefan HEROLD","21","12","15","PRO","15","15","5.718","","5 Kol","49.976","57","7285.103","37","110.147","137.663","118.64","240.08399999999997","3","Pinki & Drain"
"Marek JANIKOWSKI / Mariusz WERRA","22","10","25","Hobby","25","7","25.114","","5 Kol","2 Laps","57","7310.217","35","110.907","136.72","118.232","240.08399999999997","3","PRECLE"
"Johannes ANDERSEN / Reiner BALTER","23","11","31","Hobby","31","13","17.030","","5 Kol","14.878","57","7327.247","12","113.539","133.551","117.957","240.08399999999997","3","Spibo BIKES"
"Tomasz WOJCIECH / Robert KIRKOWSKI","24","13","16","PRO","16","16","1 Kolo","","6 Kol","59.553","56","7294.68","35","109.689","138.238","116.405","235.87199999999999","3","GP RACER"
"Mario PEUKER / Emanuel KRETZ","25","14","17","PRO","17","17","14.112","","6 Kol","1:13.665","56","7308.792","23","109.411","138.589","116.181","235.87199999999999","1","Team OB-inder Regel voll"
"Björn TRÖSTER / Andreas KOSICKI","26","12","21","Hobby","37","19","1 Kolo","","7 Kol","4 Laps","55","7269.222","44","116.386","130.284","114.727","231.66","3","TAB RACING"
"Jakub SERAFIN / £ukasz BAJTEK","27","13","19","Hobby","19","2","1.937","","7 Kol","4 Laps","55","7271.159","39","115.181","131.647","114.696","231.66","5","OK"
"Patryk ZUBRZYCKI / Dominik MA£ASIEWICZ","28","14","35","Hobby","35","17","1 Kolo","","8 Kol","5 Laps","54","7292.679","49","113.58","133.502","112.279","227.44799999999998","6","Piwo Racing Team"
"Mariusz SZELAG / Pawel SZELAG","29","15","30","Hobby","30","12","2.972","","8 Kol","5 Laps","54","7295.651","51","111.801","135.627","112.233","227.44799999999998","5","POLI MAN"
"Grzegorz ULKOWSKI / Piotr GRYLICKI","30","15","13","PRO","13","13","42.859","","8 Kol","1:43.383","54","7338.51","48","111.233","136.319","111.578","227.44799999999998","1","FB 13"
"Florian JOHN / Mike DOROWSKI","31","16","32","Hobby","32","14","1 Kolo","","9 Kol","6 Laps","53","7273.156","48","120.097","126.258","110.495","223.236","5","TRT II"
"Filip KO¯DOÑ / Przemys³aw GACEK","32","16","14","PRO","14","14","23 Kol","","32 Kol","32 Laps","30","3891.197","8","109.681","138.248","116.904","126.35999999999999","1","LAZY RACERS"
"Jakub MICHALSKI / Karol STACHURSKI","33","17","36","Hobby","36","18","1 Kolo","","33 Kol","30 Laps","29","7277.472","25","115.554","131.222","60.424","122.148","2","WIECET MIODU"
"Tim ARNTZEN / Christian VENMANNS","34","18","28","Hobby","28","10","2 Kol","","35 Kol","32 Laps","27","3453.379","27","110.912","136.714","118.552","113.72399999999999","1","Suzuki Power"
"Daniel BERÁNEK / Jan BERÁNEK","35","19","33","Hobby","33","15","12 Kol","","47 Kol","44 Laps","15","2293.099","14","117.471","129.08","99.188","63.17999999999999","2","MY WAY"
"Przemyslaw GALAN / Mariusz RATAJSKI","36","17","12","PRO","12","12","4 Kol","","51 Kol","51 Laps","11","2722.356","8","111.534","135.951","61.269","46.331999999999994","1","MRT"
"Paul WILLER / Jonas WILLER","37","18","21","PRO","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILLERR"
