"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484402","DAY ONE","1073744889","Practice - Morning","Qualifying","2020-07-06 07:00:00 UTC","2020-07-06 11:02:26 UTC","FINAL","24","https://racehero.io/events/crmoto-eu-track-days/results/1073744889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Przemyslaw GALAN","43","36","542","1000","0","","0.021","","13.154","-15 Laps","19","11935.753","17","113.841","133.196","24.138","80.02799999999999","5","BMW S1000RR","29952","A"
"Tomasz WOJCIECH","44","7","468","600","0","","0.173","","13.327","2 Laps","16","14316.868","7","114.014","132.994","16.946","67.392","3","KAWASAKI ZX6R","26102","A"
"Tobias HOFFMANN","45","37","494","1000","0","","0.334","","13.661","-19 Laps","23","13071.011","20","114.348","132.606","26.681","96.87599999999999","3","NOCH NICHT ENTSCHIEDEN","28069","A"
"Sobies³aw MARKOWSKI","46","38","447","1000","0","","0.015","","13.676","7:32.245","13","14210.284","8","114.363","132.588","13.872","54.756","2","HONDA CBR 1000 RR","29277","A"
"Martin HÄRING","47","8","489","600","0","","0.013","","13.689","-3 Laps","21","13021.444","20","114.376","132.573","24.454","88.452","3","SUZUKI GSXR 600","27612","A"
"Manuel KNECHT","48","9","441","600","0","","0.240","","13.929","7 Laps","11","14086.878","9","114.616","132.296","11.84","46.331999999999994","2","SUZUKI GSXR 750","28081","B"
"Ramunas DULKA","49","2","539","","0","","0.015","","13.944","0 Laps","14","11857.385","7","114.631","132.278","17.903","58.967999999999996","3","DUCATI 1199","25991","B"
"Mariusz RATAJSKI","50","10","455","600","0","","0.012","","13.956","6 Laps","12","13987.725","9","114.643","132.265","13.008","50.544","2","R6","28152","B"
"Thomas ZIERT","51","39","504","1000","0","","0.050","","14.006","-12 Laps","16","13188.095","4","114.693","132.207","18.396","67.392","2","SUZUKI GSX-R1000, L7","31985","B"
"Sven SIMON","52","11","459","600","0","","0.189","","14.195","3 Laps","15","14337.067","12","114.882","131.989","15.864","63.17999999999999","2","KAWASAKI ZX6R","31092","B"
"Tobias HARTMANN","53","40","490","1000","0","","0.275","","14.470","-8 Laps","12","12838.791","11","115.157","131.674","14.173","50.544","2","SUZUKI GSXR","28255","B"
"René HESSNER","54","41","434","1000","0","","0.069","","14.539","-3 Laps","7","4681.303","5","115.226","131.595","22.674","29.483999999999998","1","KAWASAKI, ZX10R","28410","B"
"Alexander HILBRING","55","42","435","1000","0","","0.060","","14.599","9:17.092","15","14315.131","14","115.286","131.527","15.889","63.17999999999999","2","S1000RR","29045","B"
"Rico HILDEBRAND","56","43","599","1000","21","13","0.014","","14.613","-13 Laps","17","13024.005","16","115.3","131.511","19.792","71.604","3","DUCATI 899","28530","B"
"Igor BILICKI","57","44","424","1000","0","","0.090","","14.703","6:20.083","14","14138.122","12","115.39","131.408","15.015","58.967999999999996","2","HONDA CBR 1000 RR","31898","B"
"Stefan HUMMEL","58","45","437","1000","0","","0.042","","14.745","40.575","8","13798.614","6","115.432","131.36","8.791","33.696","2","SUZUKI GSXR 1000","27337","B"
"Peter WESTERFELHAUS","59","12","522","600","0","","0.007","","14.752","2 Laps","16","13153.702","14","115.439","131.352","18.444","67.392","2","DUCATI 999","31768","B"
"Christian THALER","60","13","518","600","0","","0.001","","14.753","-4 Laps","22","13131.964","19","115.44","131.351","25.403","92.66399999999999","3","SUZUKI 750 GSXR","28239","B"
"Grzegorz ULKOWSKI","61","14","466","600","0","","0.041","","14.794","5 Laps","13","14341.205","12","115.481","131.305","13.745","54.756","2","YAMAHA R6","30971","B"
"Johannes ANDERSEN","62","46","531","1000","0","","0.036","","14.830","-17 Laps","21","11929.405","12","115.517","131.264","26.693","88.452","4","HONDA","28250","B"
"Przemyslaw DEMIANIUK","63","47","426","1000","0","","0.371","","15.201","9:34.46","14","14332.499","12","115.888","130.844","14.811","58.967999999999996","2","SUZUKI GSXR1000R","30972","B"
"Garchi SABRI","64","48","431","1000","0","","0.049","","15.250","3:04.434","9","13942.473","8","115.937","130.788","9.788","37.908","2","SUZUKI GSXR 1000","26328","B"
"Christian GÄRTNER","65","49","543","1000","0","","0.202","","15.452","-19 Laps","23","13069.614","22","116.139","130.561","26.684","96.87599999999999","3","BMW S1000RR","29502","B"
"Leander RUSTIGE","66","50","513","1000","0","","0.178","","15.630","-19 Laps","23","13064.277","14","116.317","130.361","26.695","96.87599999999999","3","YAMAHA R1","27336","B"
"Tim ARNTZEN","67","51","476","1000","0","","0.134","","15.764","-14 Laps","18","13068.691","17","116.451","130.211","20.885","75.816","3","SUZUKI GSXR 1000","26363","B"
"Dariusz SADOWSKI","68","52","514","1000","0","","0.618","","16.382","-20 Laps","24","13161.81","12","117.069","129.524","27.649","101.088","3","BMW S1000RR","27000","B"
"Jacek JEDRZEJCZYK","69","53","439","1000","0","","0.026","","16.408","52.833","7","13810.872","6","117.095","129.495","7.685","29.483999999999998","2","DUCATI PANIGALE 1199","26587","B"
"Frank LAUER","70","54","506","1000","0","","0.145","","16.553","-15 Laps","19","13093.924","9","117.24","129.335","22.003","80.02799999999999","3","APRILIA","28392","B"
"Fabian MÜLLER","71","15","508","600","0","","0.047","","16.600","-1 Laps","19","13107.472","17","117.287","129.283","21.98","80.02799999999999","3","TRIUMPH DAYTONA","28395","B"
"Marek JANIKOWSKI","72","16","547","600","123","","","","16.600","2 Laps","16","11983.738","12","117.287","129.283","20.245","67.392","4","KAWASAKI ZX6R","28548","B"
"Uwe MÜLLER","73","55","450","1000","0","","0.055","","16.655","8:30.496","15","14268.535","13","117.342","129.222","15.941","63.17999999999999","2","YAMAHA R1","26323","B"
"Meuser MICHAEL","74","56","617","1000","8","3","0.263","","16.918","-16 Laps","20","10717.887","11","117.605","128.933","28.295","84.24","3","APRILIA TUONO V4 1100 F.","28613","B"
"Robert KIRKOWSKI","75","17","553","600","0","","0.197","","17.115","1 Lap","17","11942.164","9","117.802","128.718","21.585","71.604","4","SUZUKI GSX-R K6","27882","B"
"Christian FINK","76","57","482","1000","0","","0.112","","17.227","-17 Laps","21","13170.619","16","117.914","128.595","24.177","88.452","3","APRILIA RSV4","27346","B"
"Marc PIETSCH","77","58","564","1000","0","","0.021","","17.248","-9 Laps","13","11943.027","4","117.935","128.573","16.505","54.756","2","KAWASAKI ZX10","28633","B"
"Jeffrey JESUSSEK","78","59","497","1000","0","","0.028","","17.276","-12 Laps","16","12688.715","10","117.963","128.542","19.12","67.392","4","YAMAHA R1","30896","B"
"Thomas SCHRÖTER","79","60","573","1000","0","","0.027","","17.303","-16 Laps","20","11944.402","19","117.99","128.513","25.39","84.24","4","BMW S1000RR","28543","B"
"Christian LANZENBACHER","80","18","505","600","0","","0.061","","17.364","4 Laps","14","12983.332","13","118.051","128.446","16.351","58.967999999999996","3","SUZUKI GSXR 600","27823","B"
"Björn TRÖSTER","81","19","519","600","0","","0.227","","17.591","5 Laps","13","8339.699","9","118.278","128.2","23.637","54.756","3","YAMAHA, YZF-R6 RJ03","28892","B"
"£ukasz £ADNIAK","82","20","559","600","0","","0.013","","17.604","5 Laps","13","11866.119","12","118.291","128.186","16.612","54.756","2","YAMAHA R6","26191","B"
"Armin DITTRICH","83","61","537","1000","0","","0.082","","17.686","-10 Laps","14","12004.569","13","118.373","128.097","17.684","58.967999999999996","2","KAWASAKI ZX10R","28039","B"
"Markus PRIMUS","84","62","568","1000","0","","0.007","","17.693","-15 Laps","19","12002.686","18","118.38","128.089","24.003","80.02799999999999","4","KAWASAKI ZX 10 R","28025","B"
"Michael JÖRG","85","63","550","1000","0","","0.038","","17.731","-9 Laps","13","11541.277","8","118.418","128.048","17.08","54.756","3","HONDA CBR1000RR","27347","B"
"Kretz EMANUEL","86","21","540","600","0","","0.071","","17.802","0 Laps","18","11855.058","10","118.489","127.971","23.023","75.816","4","YAMAHA R6","31392","B"
"Schönmeier VITALI","87","64","578","1000","0","","0.184","","17.986","-6 Laps","10","11687.662","9","118.673","127.773","12.974","42.12","2","BMW S1000RR","27276","B"
"Bernd NAUMANN","88","65","562","1000","0","","0.033","","18.019","-10 Laps","14","11937.915","11","118.706","127.737","17.782","58.967999999999996","2","KAWASAKI ZX10","31864","B"
"Patryk ZUBRZYCKI","89","22","526","600","0","","0.071","","18.090","-3 Laps","21","13061.476","19","118.777","127.661","24.379","88.452","3","SUZUKI GSXR 600","26506","B"
"Mateusz HULEWICZ","90","3","495","","0","","0.036","","18.126","-7 Laps","21","13163.592","18","118.813","127.622","24.19","88.452","3","YAMAHA R3","31620","B"
"Günter MAINZER","91","66","507","1000","0","","0.137","","18.263","-18 Laps","22","13074.898","21","118.95","127.475","25.514","92.66399999999999","3","KTM 1290","26310","B"
"Thomas SAUER","92","67","503","1000","0","","0.198","","18.461","-10 Laps","14","13124.034","11","119.148","127.264","16.175","58.967999999999996","2","Honda","31986","B"
"Markus WEINBERGER","93","68","579","1000","0","","0.162","","18.623","-14 Laps","18","11934.544","17","119.31","127.091","22.87","75.816","4","SUZUKI GSXR 1000","27339","B"
"Tomasz KRAWCZYK","94","23","557","600","0","","0.079","","18.702","-1 Laps","19","11951.148","11","119.389","127.007","24.107","80.02799999999999","4","SUZUKI GSXR 600","25856","B"
"Jakub WESOLY","95","69","633","1000","32","22","0.072","","18.774","-17 Laps","21","13128.083","20","119.461","126.93","24.255","88.452","5","BMW","31633","B"
"Bartosz WITCZAK","96","70","524","1000","0","","0.004","","18.778","-19 Laps","23","13128.118","22","119.465","126.926","26.565","96.87599999999999","3","KAWASAKI, 636","27548","B"
"Matthias BLÜMEL","97","71","534","1000","0","","0.028","","18.806","-12 Laps","16","11959.824","7","119.493","126.896","20.286","67.392","2","HONDA CBR 1000RR","27826","B"
"Marek MATEJKO","98","24","561","600","0","","0.240","","19.046","7 Laps","11","11934.672","10","119.733","126.642","13.976","46.331999999999994","2","KAWASAKI ZX6R","26464","B"
"Ulrich PIETSCH","99","72","565","1000","0","","0.092","","19.138","-9 Laps","13","11940.196","10","119.825","126.545","16.509","54.756","2","KAWAZX10R","28928","C"
"Krzysztof KRUPKA","100","73","607","1000","1","1","0.072","","19.210","-17 Laps","21","10808.534","14","119.897","126.469","29.461","88.452","3","APRILIA","28604","C"
"Dario KIND","101","74","499","1000","0","","0.039","","19.249","-17 Laps","21","13124.86","20","119.936","126.427","24.261","88.452","3","APRILIA RSV4","28818","C"
"Armin BÖGLE","102","75","535","1000","0","","0.013","","19.262","-14 Laps","18","11896.89","9","119.949","126.414","22.942","75.816","4","SUZUKI GSXR 1000","31694","C"
"Micha³ LUSA","103","76","445","1000","0","","0.045","","19.307","56.48","11","13814.519","10","119.994","126.366","12.074","46.331999999999994","2","BMW","31548","C"
"Steiger TINO","104","77","630","1000","30","20","0.033","","19.340","-14 Laps","18","10750.086","11","120.027","126.332","25.389","75.816","3","YAMAHA","31797","C"
"Cezary IWANOWSKI","105","4","546","","0","","0.042","","19.382","0 Laps","14","11956.822","11","120.069","126.287","17.754","58.967999999999996","2","KAWASAKI 400","30969","C"
"Detlev KOCH","106","78","555","1000","0","","0.081","","19.463","-15 Laps","19","11905.567","17","120.15","126.202","24.199","80.02799999999999","4","BMW, S1000RR","28346","C"
"Adam WʯYK","107","5","580","","0","","0.064","","19.527","8 Laps","6","11953.048","3","120.214","126.135","7.611","25.272","1","KAWASAKI 400","31940","C"
"Marek KLOSKOWSKI","108","79","554","1000","0","","0.006","","19.533","-12 Laps","16","11908.365","10","120.22","126.129","20.373","67.392","4","YAMAHA R1","26727","C"
"Pawel SZELAG","109","80","517","1000","0","","0.038","","19.571","-18 Laps","22","13073.783","20","120.258","126.089","25.516","92.66399999999999","3","SUZUKI GSXR1000","26558","C"
"Torsten KORTMANN","110","81","605","1000","6","2","0.013","","19.584","-16 Laps","20","10715.583","12","120.271","126.075","28.301","84.24","3","DUCATI","29696","C"
"Gomer VITALI","111","82","520","1000","0","","0.009","","19.593","-18 Laps","22","13122.842","19","120.28","126.066","25.421","92.66399999999999","3","BMW S1000RR","28493","C"
"Reiner BALTER","112","83","478","1000","0","","0.051","","19.644","-18 Laps","22","13135.626","8","120.331","126.012","25.396","92.66399999999999","3","KAWASAKI, ZX10R","27567","C"
"Tomasz NOWAK","113","84","509","1000","0","","0.008","","19.652","-19 Laps","23","13148.821","14","120.339","126.004","26.524","96.87599999999999","3","YAMHA R1","27549","C"
"Max FRÖHLICH","114","85","541","1000","0","","0.034","","19.686","-15 Laps","19","12041.382","10","120.373","125.968","23.926","80.02799999999999","4","APRILIA RSV4","27340","C"
"Jonas RABE","115","86","570","1000","0","","0.079","","19.765","-14 Laps","18","11865.422","16","120.452","125.886","23.003","75.816","4","YAMAHA R1 RN19","31672","C"
"Bernd DEGEN","116","87","536","1000","0","","0.040","","19.805","-13 Laps","17","11907.111","9","120.492","125.844","21.649","71.604","3","GSX R1000 U. YAMAHA R6","28249","C"
"Jörg MÖLLER","117","88","448","1000","0","","0.068","","19.873","-11 Laps","15","11970.574","5","120.56","125.773","19.001","63.17999999999999","2","DUCATI","28156","C"
"Andreas KOSICKI","118","25","500","600","0","","0.086","","19.959","-4 Laps","22","13137.17","21","120.646","125.683","25.393","92.66399999999999","3","KAWASAKI /ZX6R","28853","C"
"Thomas PLOTA","119","89","512","1000","0","","0.092","","20.051","-15 Laps","19","13127.224","16","120.738","125.588","21.947","80.02799999999999","4","KTM SD990R","26309","C"
"Dominik JAUT","120","90","496","1000","0","","0.063","","20.114","-13 Laps","17","13152.345","13","120.801","125.522","19.599","71.604","4","KAWASAKI ZX10R","31638","C"
"Christian VENMANNS","121","26","577","600","0","","0.071","","20.185","11 Laps","7","7143.041","4","120.872","125.448","14.86","29.483999999999998","1","SUZUKI GSXR 600","26327","C"
"£ukasz BAJTEK","122","91","532","1000","0","","0.124","","20.309","-15 Laps","19","11965.193","18","120.996","125.32","24.078","80.02799999999999","4","SUZUKI GSXR750","26511","C"
"Mariusz SZELAG","123","92","463","1000","0","","0.048","","20.357","9:11.457","9","14309.496","8","121.044","125.27","9.537","37.908","2","BMW S1000RR","26556","C"
"Przemys³aw GACEK","124","93","485","1000","0","","0.153","","20.510","-18 Laps","22","13150.06","10","121.197","125.112","25.368","92.66399999999999","3","APRILIA RSV4","27400","C"
"Edi KRANZELBINDER","125","94","556","1000","0","","0.018","","20.528","-10 Laps","14","11901.556","13","121.215","125.093","17.837","58.967999999999996","2","KAWASAKI ZX10","28189","C"
"Istvan GRATH","126","95","487","1000","0","","0.236","","20.764","-10 Laps","14","13117.722","13","121.451","124.85","16.183","58.967999999999996","2","YAMAHAR1","28488","C"
"Klaus HIEMER","127","96","493","1000","0","","0.536","","21.300","-11 Laps","15","12710.364","7","121.987","124.302","17.895","63.17999999999999","3","YAMAHA R1","27335","C"
"Michal BALÁŽ","128","27","477","600","0","","0.060","","21.360","-4 Laps","22","13179.264","12","122.047","124.241","25.312","92.66399999999999","3","CBR 600","28587","C"
"Piotr GRYLICKI","129","6","488","","0","","0.362","","21.722","0 Laps","14","13182.995","11","122.409","123.873","16.103","58.967999999999996","2","KAWASAKI 400","27515","C"
"Stefan HEROLD","130","97","492","1000","0","","0.244","","21.966","-8 Laps","12","13000.944","9","122.653","123.627","13.996","50.544","2","APRILIA RSV4","27198","C"
"Jakub CZY¯KOWSKI","131","28","591","600","16","8","0.097","","22.063","-1 Laps","19","10709.534","12","122.75","123.529","26.901","80.02799999999999","3","YAMAHA R6","30930","C"
"Jonas WILLER","132","29","523","600","0","","0.296","","22.359","4 Laps","14","13134.559","13","123.046","123.232","16.162","58.967999999999996","2","KASASAKI ZX636","27235","C"
"Natalia KACZMARCZYK","133","30","498","600","0","","0.034","","22.393","3 Laps","15","13100.912","14","123.08","123.198","17.361","63.17999999999999","2","GSXR 600","30498","C"
"Roland POPPKE","134","98","625","1000","25","15","0.038","","22.431","-17 Laps","21","10837.414","14","123.118","123.16","29.382","88.452","3","APRILIA TUONO V4","28597","C"
"Waldemar PIUREWICZ","135","99","622","1000","44","","0.020","","22.451","-14 Laps","18","10782.013","12","123.138","123.14","25.314","75.816","3","YAMAHA","27223","C"
"Mathias HÄRTEL","136","31","598","600","37","13","0.029","","22.480","5 Laps","13","5928.545","12","123.167","123.111","33.25","54.756","2","SUZUKI GSXR 600","26537","C"
"Timo HASPEL","137","32","491","600","0","","0.148","","22.628","-1 Laps","19","13112.647","18","123.315","122.963","21.971","80.02799999999999","3","HONDA CBR 600 RR","28394","C"
"Lauer GARRIDOJUAN","138","33","603","600","4","3","0.157","","22.785","-1 Laps","19","10708.65","13","123.472","122.807","26.904","80.02799999999999","3","CBR600 RR","28393","C"
"Florian JOHN","139","100","549","1000","0","","0.055","","22.840","-13 Laps","17","11954.257","8","123.527","122.752","21.563","71.604","4","HONDA CBR 900","26590","C"
"Markus BUJAR","140","34","480","600","0","","0.015","","22.855","2 Laps","16","13173.943","5","123.542","122.737","18.416","67.392","3","KAEASAKI ZX6R","26723","C"
"Jan BERÁNEK","141","35","587","600","3","2","0.005","","22.860","-1 Laps","19","10741.629","12","123.547","122.732","26.821","80.02799999999999","3","HONDA CRB600RR","28697","C"
"Sebastian GICZANSKI","142","101","597","1000","33","23","0.049","","22.909","-11 Laps","15","10704.979","11","123.596","122.684","21.247","63.17999999999999","4","APRILIA","28414","C"
"Marcin CHYCZEWSKI","143","36","590","600","22","9","0.241","","23.150","0 Laps","18","10793.277","11","123.837","122.445","25.288","75.816","3","YAMAHA R6","26654","C"
"Daniel BERÁNEK","144","37","533","600","0","","0.098","","23.248","-1 Laps","19","11909.595","18","123.935","122.348","24.191","80.02799999999999","4","TRIUMPH DAYTONA 675","28578","C"
"Jakub MICHALSKI","145","38","618","600","5","4","0.150","","23.398","-2 Laps","20","10853.157","19","124.085","122.2","27.942","84.24","3","HONDA CBR 600 F4I","25821","C"
"Rudolfs HINCE","146","102","600","1000","26","16","0.122","","23.520","-14 Laps","18","11139.125","11","124.207","122.08","24.503","75.816","4","SUZUKI","28170","C"
"Mike DOROWSKI","147","103","538","1000","0","","0.241","","23.761","-12 Laps","16","11910.692","5","124.448","121.844","20.369","67.392","4","SUZUKI GSX 1000 R","26575","C"
"Marcin GAZA","148","104","596","1000","13","7","0.236","","23.997","-15 Laps","19","10718.589","12","124.684","121.613","26.879","80.02799999999999","3","YAMAHA R1","25820","C"
"Norbert DÜNSER","149","105","593","1000","0","","0.225","","24.222","-10 Laps","14","11899.611","6","124.909","121.394","17.84","58.967999999999996","2","KAWASAKI ZX 10 R","28088","C"
"Zygmunt PRUSACZYK","150","106","569","1000","0","","0.174","","24.396","-8 Laps","12","11923.648","10","125.083","121.225","15.26","50.544","4","SUZUKI GSXR 1000","26728","D"
"Nathaniel HUGHES","151","107","436","1000","0","","0.234","","24.630","2:07.207","8","13885.246","6","125.317","120.999","8.736","33.696","2","DUCATI 1199","31810","D"
"Florian POPP","152","39","567","600","0","","0.280","","24.910","-1 Laps","19","11902.453","18","125.597","120.729","24.205","80.02799999999999","4","HONDA","31848","D"
"Andreas DEUTSCHMANN","153","108","545","1000","0","","0.066","","24.976","-13 Laps","17","11924.614","15","125.663","120.666","21.617","71.604","4","KAWASAKI ZX-10R","31276","D"
"Daniel ZSCHIECK","154","109","581","1000","0","","0.083","","25.059","-14 Laps","18","11925.99","10","125.746","120.586","22.886","75.816","4","DUCATI 1299 PANIGALE S","26889","D"
"Werner GONSCHOR","155","40","544","600","122","","0.057","","25.116","6 Laps","12","11939.058","11","125.803","120.531","15.241","50.544","3","CBR 600 RR PC40","26918","D"
