"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484401-20200706","CRMOTO.EU TRACK DAYS","2020-07-06 07:00:00 UTC","2020-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","DAY TWO","1073744892","Practice - Morning - Qualifying Session for Race","Qualifying","2020-07-07 07:00:00 UTC","2020-07-07 11:00:19 UTC","PROVISIONAL","24","https://racehero.io/events/crmoto-eu-track-days/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Rok","Gr"
"Kirill MÜLLER","13","2","449","600","0","","0.067","","8.563","6 Laps","15","14112.448","11","107.394","141.192","16.117","63.17999999999999","3","YAMAHA R6 RJ15","31218","A"
"Stefan NICKÄS","14","12","452","1000","0","","0.123","","8.686","3:48.196","19","14119.986","18","107.517","141.031","20.404","80.02799999999999","3","APRILIA","30180","A"
"Mathias GEBAUER","15","13","432","1000","0","","0.112","","8.798","7:42.19","19","14353.98","14","107.629","140.884","20.071","80.02799999999999","3","SUZUKI GSX-R 1000","26898","A"
"Pawel SOBCZYK","16","1","460","","0","","0.221","","9.019","0","19","14318.946","17","107.85","140.595","20.12","80.02799999999999","3","KAWASAKI 400","31018","A"
"Nils WEIß","17","14","467","1000","0","","0.008","","9.027","18.354","12","13910.144","5","107.858","140.585","13.081","50.544","2","SUZUKI GSXR 750 K6","26569","A"
"Robert FLACHER","18","15","483","1000","0","","0.091","","9.118","7 Laps","10","13854.75","9","107.949","140.466","10.944","42.12","3","HONDACBR1000RR","28084","A"
"Gabriel KSOLL","19","16","442","1000","0","","0.201","","9.319","6:21.417","17","14273.207","16","108.15","140.205","18.06","71.604","3","SUZUKI","28070","A"
"Szymon KRZY¯OWSKI","20","17","502","1000","0","","0.111","","9.430","-1 Laps","18","13868.647","17","108.261","140.062","19.68","75.816","3","BMW S1000RR","31965","A"
"Eryk BILICKI","21","18","423","1000","0","","0.070","","9.500","4:58.579","15","14190.369","11","108.331","139.971","16.028","63.17999999999999","3","YAMAHA R1","31901","A"
"Herman JAKUB","22","19","438","1000","0","","0.281","","9.781","1:16.399","12","13968.189","9","108.612","139.609","13.027","50.544","3","BMW S100RR","31503","A"
"Michael PESCHK","23","20","510","1000","0","","0.025","","9.806","6:15.358","19","14267.148","11","108.637","139.577","20.193","80.02799999999999","3","KAWASAKI ZX10R","26895","A"
"Franz SCHWEIKL","24","21","515","1000","0","","0.235","","10.041","4:30.594","19","14162.384","11","108.872","139.275","20.343","80.02799999999999","3","YAMAHA R1","27473","A"
"Aldas RASTENIS","25","3","454","600","0","","0.120","","10.161","4 Laps","17","13929.639","16","108.992","139.122","18.505","71.604","2","KAWASAKI ZX6R","27763","A"
"Klaus SELMEISTER","26","4","516","600","0","","0.200","","10.361","7 Laps","14","13831.071","9","109.192","138.867","15.348","58.967999999999996","3","YAMAHA R6","28138","A"
"Rüdiger REITZNER","27","22","456","1000","0","","0.076","","10.437","5:04.809","15","14196.599","12","109.268","138.771","16.021","63.17999999999999","3","SUZUKI GSXR 750","26711","A"
"Przemyslaw GALAN","28","23","542","1000","0","","0.181","","10.618","5:00.433","20","14192.223","19","109.449","138.541","21.368","84.24","3","BMW S1000RR","29952","A"
"Gordon FLIEß","29","24","484","1000","0","","0.120","","10.738","5:56.762","16","14248.552","13","109.569","138.39","17.027","67.392","2","YAMAHA R1","26615","A"
"Przemyslaw DEMIANIUK","30","25","426","1000","0","","0.051","","10.789","7:12.142","19","14323.932","16","109.62","138.325","20.113","80.02799999999999","3","SUZUKI GSXR1000R","30972","A"
"Jörg SCHWABEDISSEN","31","26","458","1000","0","","0.284","","11.073","6:58.538","21","14310.328","19","109.904","137.968","22.252","88.452","3","SUZUKI","31808","A"
"Martin HELD","32","27","433","1000","0","","0.233","","11.306","7:10.452","20","14322.242","14","110.137","137.676","21.174","84.24","3","BMW","28682","A"
"Marius WENDLAND","33","28","521","1000","0","","0.168","","11.474","5:19.261","17","14211.051","8","110.305","137.466","18.139","71.604","3","BMW S1000RR","28756","A"
"Grzegorz ULKOWSKI","34","5","466","600","0","","0.079","","11.553","1 Lap","20","14111.448","17","110.384","137.368","21.491","84.24","4","YAMAHA R6","30971","A"
"Sven SIMON","35","6","459","600","0","","0.133","","11.686","11 Laps","10","9661.419","9","110.517","137.202","15.695","42.12","2","KAWASAKI ZX6R","31092","A"
"Filip KO¯DOÑ","36","7","501","600","0","","0.018","","11.704","14.924","17","14285.992","13","110.535","137.18","18.044","71.604","3","SUZUKI GSXR","28608","A"
"Michael FINK","37","29","430","1000","0","","0.123","","11.827","2:13.209","10","14024.999","4","110.658","137.028","10.812","42.12","2","HONDA CBR1000RR","27345","A"
"Rudolf MAYR","38","30","446","1000","0","","0.115","","11.942","4:23.818","17","14155.608","13","110.773","136.885","18.21","71.604","3","YAMAHA R1","27177","A"
"Tomasz WOJCIECH","39","8","468","600","0","","0.026","","11.968","9 Laps","12","14080.655","5","110.799","136.853","12.923","50.544","3","KAWASAKI ZX6R","26102","A"
"Mario PEUKER","40","31","511","1000","178","","0.662","","12.630","3:47.075","16","14118.865","13","111.461","136.04","17.183","67.392","4","APRILIA RSV MILLE","31094","A"
"Dubbert RICO","41","32","457","1000","0","","0.156","","12.786","9 Laps","8","4663.403","6","111.617","135.85","26.012","33.696","1","YAMAHA R1RN32","31847","A"
"Sobies³aw MARKOWSKI","42","33","447","1000","0","","0.004","","12.790","1:07.451","8","13959.241","7","111.621","135.845","8.69","33.696","2","HONDA CBR 1000 RR","29277","A"
"Mariusz RATAJSKI","43","9","455","600","0","","0.217","","13.007","2 Laps","19","14164.017","18","111.838","135.582","20.34","80.02799999999999","3","R6","28152","A"
"Michael TUTTINGER","44","10","575","600","13","5","0.075","","13.082","8 Laps","13","10424.84","11","111.913","135.491","18.909","54.756","4","YAMAHA R6","28173","D"
"Igor BILICKI","45","34","424","1000","0","","0.033","","13.115","7 Laps","10","12544.397","6","111.946","135.451","12.088","42.12","3","HONDA CBR 1000 RR","31898","B"
"Christian THALER","46","11","518","600","0","","0.076","","13.191","12 Laps","9","8032.329","9","112.022","135.359","16.99","37.908","1","SUZUKI 750 GSXR","28239","B"
"Andreas FINK","47","35","429","1000","0","","0.339","","13.530","2:18.39","8","14030.18","7","112.361","134.951","8.646","33.696","2","APRILIA RSV4","27344","A"
"Tobias HOFFMANN","48","36","494","1000","0","","0.191","","13.721","6:30.21","20","14282.0","15","112.552","134.722","21.234","84.24","3","NOCH NICHT ENTSCHIEDEN","28069","B"
"Ramunas DULKA","49","2","539","","0","","0.298","","14.019","10 Laps","9","12461.225","4","112.85","134.366","10.951","37.908","2","DUCATI 1199","25991","B"
"Manuel KNECHT","50","12","441","600","0","","0.014","","14.033","18 Laps","3","4311.526","2","112.864","134.349","10.551","12.636","1","SUZUKI GSXR 750","28081","A"
"Martin HÄRING","51","13","489","600","0","","0.160","","14.193","11 Laps","10","12458.27","9","113.024","134.159","12.171","42.12","3","SUZUKI GSXR 600","27612","B"
"Jakub SERAFIN","52","37","628","1000","30","","0.190","","14.383","-4 Laps","21","10580.818","9","113.214","133.934","30.095","88.452","5","GSXR 750","31479","D"
"Jeffrey JESUSSEK","53","38","497","1000","0","","0.014","","14.397","-2 Laps","19","11794.707","18","113.228","133.917","24.426","80.02799999999999","3","YAMAHA R1","30896","C"
"Jacek JEDRZEJCZYK","54","39","439","1000","0","","0.206","","14.603","6 Laps","11","12568.497","8","113.434","133.674","13.271","46.331999999999994","3","DUCATI PANIGALE 1199","26587","B"
"Willer PAUL","55","14","453","600","0","","0.040","","14.643","2 Laps","19","14083.289","11","113.474","133.627","20.457","80.02799999999999","3","KAWASAKI","26906","A"
"Francisco L. GARRIDO","56","15","443","600","0","","0.012","","14.655","12 Laps","9","12501.242","3","113.486","133.613","10.916","37.908","3","HONDA CBR 600 RR","28396","B"
"Stefan ECKART","57","40","428","1000","0","","0.190","","14.845","10 Laps","7","4707.547","6","113.676","133.39","22.547","29.483999999999998","1","BMW","27138","A"
"Stefan HUMMEL","58","41","437","1000","0","","0.117","","14.962","50.769","9","13942.559","7","113.793","133.252","9.788","37.908","2","SUZUKI GSXR 1000","27337","B"
"Bernd NAUMANN","59","42","562","1000","0","","0.173","","15.135","1 Lap","16","12590.761","6","113.966","133.05","19.269","67.392","3","KAWASAKI ZX10","31864","B"
"Fabian MÜLLER","60","16","508","600","0","","0.156","","15.291","11 Laps","10","12547.498","7","114.122","132.868","12.085","42.12","3","TRIUMPH DAYTONA","28395","B"
"Adam WʯYK","61","3","580","","0","","0.015","","15.306","1 Lap","18","11866.722","17","114.137","132.851","23.0","75.816","3","KAWASAKI 400","31940","C"
"Meuser MICHAEL","62","43","617","1000","0","","0.397","","15.703","2 Laps","15","12456.709","7","114.534","132.39","18.259","63.17999999999999","3","APRILIA TUONO V4 1100 F.","28613","B"
"Piotr GRYLICKI","63","4","488","","0","","0.180","","15.883","8 Laps","11","11942.727","10","114.714","132.183","13.966","46.331999999999994","2","KAWASAKI 400","27515","C"
"Marek JANIKOWSKI","64","17","547","600","0","","0.091","","15.974","6 Laps","15","12537.225","13","114.805","132.078","18.142","63.17999999999999","4","KAWASAKI ZX6R","28548","B"
"Markus PRIMUS","65","44","568","1000","0","","0.057","","16.031","-3 Laps","20","11920.427","17","114.862","132.012","25.441","84.24","3","KAWASAKI ZX 10 R","28025","C"
"Thomas ZIERT","66","45","504","1000","0","","0.021","","16.052","11 Laps","6","12550.8","1","114.883","131.988","7.249","25.272","2","SUZUKI GSX-R1000, L7","31985","B"
"Matthias BLÜMEL","67","46","534","1000","0","","0.021","","16.073","1 Lap","16","12534.229","14","114.904","131.964","19.356","67.392","3","HONDA CBR 1000RR","27826","B"
"Natalia KACZMARCZYK","68","18","498","600","0","","0.091","","16.164","5 Laps","16","12516.549","15","114.995","131.86","19.383","67.392","3","GSXR 600","30498","C"
"Lauer GARRIDOJUAN","69","19","603","600","0","","0.005","","16.169","12 Laps","9","11634.975","6","115.0","131.854","11.729","37.908","5","CBR600 RR","28393","C"
"Peter WESTERFELHAUS","70","20","522","600","0","","0.052","","16.221","7 Laps","14","12567.425","8","115.052","131.794","16.892","58.967999999999996","3","DUCATI 999","31768","B"
"Dariusz SADOWSKI","71","47","514","1000","0","","0.097","","16.318","4 Laps","13","12569.343","10","115.149","131.683","15.683","54.756","3","BMW S1000RR","27000","B"
"Rico HILDEBRAND","72","48","599","1000","0","","0.128","","16.446","2 Laps","15","12464.304","10","115.277","131.537","18.248","63.17999999999999","3","DUCATI 899","28530","B"
"£ukasz £ADNIAK","73","21","559","600","0","","0.002","","16.448","5 Laps","16","12535.638","14","115.279","131.535","19.354","67.392","3","YAMAHA R6","26191","B"
"Alexander HILBRING","74","49","435","1000","0","","0.059","","16.507","3 Laps","14","12480.431","6","115.338","131.468","17.009","58.967999999999996","3","S1000RR","29045","B"
"Tim ARNTZEN","75","50","476","1000","0","","0.159","","16.666","4 Laps","13","12504.232","9","115.497","131.287","15.764","54.756","3","SUZUKI GSXR 1000","26363","B"
"Christian VENMANNS","76","22","577","600","0","","0.113","","16.779","9 Laps","12","12502.948","5","115.61","131.158","14.553","50.544","3","SUZUKI GSXR 600","26327","B"
"Marek KLOSKOWSKI","77","51","554","1000","0","","0.012","","16.791","5 Laps","12","12552.012","8","115.622","131.145","14.496","50.544","3","YAMAHA R1","26727","B"
"Mariusz SZELAG","78","52","463","1000","0","","0.025","","16.816","2 Laps","15","12438.447","6","115.647","131.116","18.286","63.17999999999999","3","BMW S1000RR","26556","B"
"Schönmeier VITALI","79","53","578","1000","0","","0.094","","16.910","8 Laps","9","12543.382","2","115.741","131.01","10.88","37.908","3","BMW S1000RR","27276","B"
"Mariusz WERRA","80","23","632","600","0","","0.098","","17.008","1 Lap","20","11812.979","19","115.839","130.899","25.672","84.24","3","HONDA CBR 600 RR","31552","C"
"Leander RUSTIGE","81","54","513","1000","0","","0.063","","17.071","7 Laps","10","12451.305","7","115.902","130.828","12.178","42.12","2","YAMAHA R1","27336","B"
"Thomas SAUER","82","55","503","1000","0","","0.027","","17.098","-1 Laps","18","11950.788","17","115.929","130.797","22.838","75.816","4","Honda","31986","C"
"Christian GÄRTNER","83","56","543","1000","0","","0.020","","17.118","2 Laps","15","12561.367","4","115.949","130.775","18.107","63.17999999999999","3","BMW S1000RR","29502","B"
"Mateusz HULEWICZ","84","5","495","","0","","0.029","","17.147","3 Laps","16","14258.198","15","115.978","130.742","17.016","67.392","3","YAMAHA R3","31620","A"
"Johannes ANDERSEN","85","57","531","1000","0","","0.042","","17.189","9 Laps","8","12552.863","5","116.02","130.695","9.664","33.696","2","HONDA","28250","B"
"Jonas WILLER","86","24","523","600","0","","0.100","","17.289","0 Laps","21","11934.594","15","116.12","130.582","26.681","88.452","3","KASASAKI ZX636","27235","C"
"Przemys³aw GACEK","87","58","485","1000","0","","0.022","","17.311","-1 Laps","18","11955.62","14","116.142","130.557","22.829","75.816","3","APRILIA RSV4","27400","C"
"Florian JOHN","88","59","549","1000","0","","0.076","","17.387","0 Laps","17","11917.3","8","116.218","130.472","21.63","71.604","3","HONDA CBR 900","26590","C"
"Kretz EMANUEL","89","25","540","600","0","","0.051","","17.438","6 Laps","15","12563.608","5","116.269","130.415","18.104","63.17999999999999","3","YAMAHA R6","31392","B"
"Detlev KOCH","90","60","555","1000","0","","0.023","","17.461","2 Laps","15","12450.942","5","116.292","130.389","18.268","63.17999999999999","3","BMW, S1000RR","28346","B"
"Tomasz KRAWCZYK","91","26","557","600","0","","0.081","","17.542","7 Laps","14","12276.163","14","116.373","130.298","17.292","58.967999999999996","2","SUZUKI GSXR 600","25856","B"
"Krzysztof KRUPKA","92","61","607","1000","0","","0.082","","17.624","3 Laps","14","12515.092","13","116.455","130.207","16.962","58.967999999999996","3","APRILIA","28604","B"
"Pawel SZELAG","93","62","517","1000","0","","0.056","","17.680","-2 Laps","19","11940.203","17","116.511","130.144","24.129","80.02799999999999","3","SUZUKI GSXR1000","26558","C"
"Gomer VITALI","94","63","520","1000","0","","0.003","","17.683","3 Laps","14","12613.777","6","116.514","130.141","16.83","58.967999999999996","3","BMW S1000RR","28493","B"
"Torsten KORTMANN","95","64","605","1000","0","","0.058","","17.741","-3 Laps","20","11923.549","10","116.572","130.076","25.434","84.24","3","DUCATI","29696","C"
"Norbert DÜNSER","96","65","593","1000","0","","0.002","","17.743","4 Laps","13","12514.56","5","116.574","130.074","15.751","54.756","3","KAWASAKI ZX 10 R","28088","B"
"Bartosz WITCZAK","97","66","524","1000","0","","0.130","","17.873","-1 Laps","18","11821.456","14","116.704","129.929","23.088","75.816","3","KAWASAKI, 636","27548","C"
"Armin DITTRICH","98","67","537","1000","0","","0.029","","17.902","4 Laps","13","12512.007","5","116.733","129.896","15.755","54.756","3","KAWASAKI ZX10R","28039","B"
"Daniel BERÁNEK","99","27","533","600","0","","0.223","","18.125","2 Laps","19","11941.478","18","116.956","129.649","24.126","80.02799999999999","3","TRIUMPH DAYTONA 675","28578","C"
"Frank LAUER","100","68","506","1000","0","","0.033","","18.158","7 Laps","10","12558.935","3","116.989","129.612","12.074","42.12","3","APRILIA","28392","B"
"Uwe MÜLLER","101","69","450","1000","0","","0.033","","18.191","4 Laps","13","12465.322","12","117.022","129.576","15.814","54.756","3","YAMAHA R1","26323","B"
"Patryk ZUBRZYCKI","102","28","526","600","0","","0.092","","18.283","5 Laps","16","11937.916","10","117.114","129.474","20.323","67.392","3","SUZUKI GSXR 600","26506","C"
"Steiger TINO","103","70","630","1000","0","","0.034","","18.317","5 Laps","12","12540.789","8","117.148","129.436","14.509","50.544","3","YAMAHA","31797","B"
"Christian LANZENBACHER","104","29","505","600","0","","0.049","","18.366","12 Laps","9","12506.198","2","117.197","129.382","10.912","37.908","3","SUZUKI GSXR 600","27823","B"
"Istvan GRATH","105","71","487","1000","0","","0.068","","18.434","4 Laps","13","11951.836","9","117.265","129.307","16.493","54.756","3","YAMAHAR1","28488","C"
"Edi KRANZELBINDER","106","72","556","1000","0","","0.096","","18.530","-3 Laps","20","11930.576","18","117.361","129.201","25.419","84.24","3","KAWASAKI ZX10","28189","C"
"Ulrich PIETSCH","107","73","565","1000","0","","0.106","","18.636","4 Laps","13","12566.263","9","117.467","129.085","15.687","54.756","3","KAWAZX10R","28928","B"
"Thomas PLOTA","108","74","512","1000","0","","0.034","","18.670","-3 Laps","20","11928.566","15","117.501","129.047","25.423","84.24","3","KTM SD990R","26309","C"
"Günter MAINZER","109","75","507","1000","0","","0.128","","18.798","5 Laps","12","12448.076","9","117.629","128.907","14.617","50.544","3","KTM 1290","26310","B"
"Jonas RABE","110","76","570","1000","0","","0.055","","18.853","-2 Laps","19","11945.537","17","117.684","128.847","24.118","80.02799999999999","3","YAMAHA R1 RN19","31672","C"
"Jakub MICHALSKI","111","30","618","600","0","","0.049","","18.902","2 Laps","19","11888.771","9","117.733","128.793","24.233","80.02799999999999","3","HONDA CBR 600 F4I","25821","C"
"Björn TRÖSTER","112","31","519","600","0","","0.016","","18.918","4 Laps","17","11911.534","14","117.749","128.776","21.641","71.604","3","YAMAHA, YZF-R6 RJ03","28892","C"
"£ukasz BAJTEK","113","77","532","1000","0","","0.208","","19.126","0 Laps","17","11672.486","13","117.957","128.549","22.084","71.604","3","SUZUKI GSXR750","26511","C"
"Bernd DEGEN","114","78","536","1000","0","","0.066","","19.192","6 Laps","11","8111.725","10","118.023","128.477","20.562","46.331999999999994","2","GSX R1000 U. YAMAHA R6","28249","B"
"Jan BERÁNEK","115","32","587","600","0","","0.075","","19.267","2 Laps","19","11943.372","17","118.098","128.395","24.122","80.02799999999999","3","HONDA CRB600RR","28697","C"
"Dominik MA£ASIEWICZ","116","79","615","1000","0","","0.066","","19.333","2 Laps","15","11922.368","7","118.164","128.323","19.077","63.17999999999999","3","BMW S1000RR","25959","C"
"Roland POPPKE","117","80","625","1000","0","","0.300","","19.633","0 Laps","17","11933.243","12","118.464","127.998","21.601","71.604","3","APRILIA TUONO V4","28597","B"
"Rudolfs HINCE","118","81","600","1000","0","","0.016","","19.649","1 Lap","16","11925.248","5","118.48","127.981","20.344","67.392","4","SUZUKI","28170","C"
"Reiner BALTER","119","82","478","1000","0","","0.105","","19.754","-1 Laps","18","11897.23","14","118.585","127.868","22.941","75.816","3","KAWASAKI, ZX10R","27567","C"
"Tobias HARTMANN","120","83","490","1000","0","","0.025","","19.779","9 Laps","8","8117.302","3","118.61","127.841","14.944","33.696","2","SUZUKI GSXR","28255","B"
"Dominik JAUT","121","84","496","1000","0","","0.075","","19.854","0 Laps","17","11840.206","16","118.685","127.76","21.771","71.604","3","KAWASAKI ZX10R","31638","C"
"Nathaniel HUGHES","122","85","436","1000","0","","0.018","","19.872","1 Lap","16","11780.431","12","118.703","127.741","20.594","67.392","3","DUCATI 1199","31810","C"
"Armin BÖGLE","123","86","535","1000","0","","0.021","","19.893","7 Laps","10","6663.634","8","118.724","127.718","22.755","42.12","2","SUZUKI GSXR 1000","31694","C"
"Marek MATEJKO","124","33","561","600","0","","0.228","","20.121","13 Laps","8","12603.895","4","118.952","127.473","9.624","33.696","2","KAWASAKI ZX6R","26464","B"
"Tomasz NOWAK","125","87","509","1000","0","","0.194","","20.315","1 Lap","16","11485.646","9","119.146","127.266","21.123","67.392","3","YAMHA R1","27549","C"
"Robert KIRKOWSKI","126","34","553","600","0","","0.038","","20.353","10 Laps","11","12446.966","7","119.184","127.225","13.4","46.331999999999994","3","SUZUKI GSX-R K6","27882","B"
"Klaus HIEMER","127","88","493","1000","0","","0.041","","20.394","1 Lap","16","11637.298","8","119.225","127.181","20.848","67.392","4","YAMAHA R1","27335","C"
"Micha³ LUSA","128","89","445","1000","0","","0.039","","20.433","7 Laps","10","12570.271","4","119.264","127.14","12.063","42.12","3","BMW","31548","B"
"Andreas KOSICKI","129","35","500","600","0","","0.193","","20.626","3 Laps","18","11910.238","15","119.457","126.934","22.916","75.816","3","KAWASAKI /ZX6R","28853","C"
"Christian FINK","130","90","482","1000","0","","0.175","","20.801","10 Laps","7","12459.367","4","119.632","126.749","8.519","29.483999999999998","2","APRILIA RSV4","27346","B"
"Cezary IWANOWSKI","131","6","546","","0","","0.189","","20.990","1 Lap","18","11913.926","9","119.821","126.549","22.909","75.816","3","KAWASAKI 400","30969","C"
"Benjamin POSOVSZKY","132","91","479","1000","0","","0.081","","21.071","11 Laps","6","7992.029","2","119.902","126.463","11.384","25.272","2","SUZUKI","28202","B"
"Daniel ZSCHIECK","133","92","581","1000","0","","0.247","","21.318","-1 Laps","18","11866.0","9","120.149","126.203","23.002","75.816","3","DUCATI 1299 PANIGALE S","26889","C"
"Jörg MÖLLER","134","93","448","1000","0","","0.225","","21.543","3 Laps","14","11874.616","13","120.374","125.967","17.877","58.967999999999996","3","DUCATI","28156","C"
"Karol STACHURSKI","135","36","574","600","0","","0.255","","21.798","6 Laps","15","11902.927","7","120.629","125.701","19.109","63.17999999999999","3","CBR 600RR","25983","C"
"Daniel KRAUSE","136","37","606","600","0","","0.193","","21.991","3 Laps","18","11884.311","17","120.822","125.5","22.966","75.816","3","ZX6R","28958","C"
"Marcus VOGEL","137","94","631","1000","1","1","0.394","","22.385","-2 Laps","19","10529.978","18","121.216","125.092","27.36","80.02799999999999","4","HONDA SC57","31801","D"
"Michael JÖRG","138","95","550","1000","0","","0.362","","22.747","10 Laps","7","12498.584","4","121.578","124.72","8.492","29.483999999999998","2","HONDA CBR1000RR","27347","B"
"Max FRÖHLICH","139","96","541","1000","0","","0.231","","22.978","10 Laps","7","7453.596","5","121.809","124.483","14.24","29.483999999999998","2","APRILIA RSV4","27340","C"
"Timo HASPEL","140","38","491","600","2","1","0.211","","23.189","7 Laps","14","10531.284","13","122.02","124.268","20.158","58.967999999999996","2","HONDA CBR 600 RR","28394","D"
"Marcin CHYCZEWSKI","141","39","590","600","15","6","0.078","","23.267","2 Laps","19","10622.935","15","122.098","124.189","27.121","80.02799999999999","4","YAMAHA R6","26654","D"
"Florian POPP","142","40","567","600","9","3","0.103","","23.370","1 Lap","20","10575.502","17","122.201","124.084","28.676","84.24","4","HONDA","31848","D"
"Zygmunt PRUSACZYK","143","97","569","1000","18","11","0.076","","23.446","-2 Laps","19","10624.415","17","122.277","124.007","27.117","80.02799999999999","4","SUZUKI GSXR 1000","26728","D"
"Yusuf KAMAT","144","41","552","600","0","","0.033","","23.479","6 Laps","15","11892.991","14","122.31","123.974","19.125","63.17999999999999","3","YAMAHA R6","29599","C"
"Mathias HÄRTEL","145","42","598","600","0","","0.089","","23.568","8 Laps","13","10653.669","10","122.399","123.883","18.503","54.756","3","SUZUKI GSXR 600","26537","D"
"Markus WEINBERGER","146","98","579","1000","0","","0.514","","24.082","11 Laps","6","12500.79","3","122.913","123.365","7.278","25.272","2","SUZUKI GSXR 1000","27339","C"
"Jens HOPPE","147","99","602","1000","28","16","0.290","","24.372","0 Laps","17","10645.792","16","123.203","123.075","24.214","71.604","4","HONDA, SC57","28146","D"
"Andreas DEUTSCHMANN","148","100","545","1000","42","","0.035","","24.407","0 Laps","17","10625.418","16","123.238","123.04","24.26","71.604","4","KAWASAKI ZX-10R","31276","D"
"S³awek LUBICKI","149","43","558","600","31","","0.560","","24.967","6 Laps","15","10646.669","14","123.798","122.483","21.363","63.17999999999999","4","YAMAHA R6","28206","D"
"Stefan HEROLD","150","101","492","1000","0","","0.700","","25.667","4 Laps","13","11593.431","10","124.498","121.795","17.003","54.756","4","APRILIA RSV4","27198","C"
"Tomas PAPLAUSKAS","151","44","621","600","29","","0.056","","25.723","6 Laps","15","10489.759","13","124.554","121.74","21.683","63.17999999999999","4","YAMAHA","29077","D"
"Manfred LEININGER","152","45","609","600","8","2","0.030","","25.753","2 Laps","19","10675.133","16","124.584","121.711","26.988","80.02799999999999","4","APRILIA RSV4 1000","27558","D"
"Waldemar PIUREWICZ","153","102","622","1000","0","","0.064","","25.817","-1 Laps","18","11905.757","5","124.648","121.648","22.925","75.816","3","YAMAHA","27223","C"
"Mike DOROWSKI","154","103","538","1000","0","","0.395","","26.212","2 Laps","15","11658.617","4","125.043","121.264","19.509","63.17999999999999","3","SUZUKI GSX 1000 R","26575","C"
"Gracjan SOJKA","155","104","629","1000","22","14","0.027","","26.239","-3 Laps","20","10576.452","5","125.07","121.238","28.674","84.24","4","KAWA ZX10R","31192","D"
"Heiko SCHMIELING","156","105","627","1000","6","5","0.598","","26.837","-2 Laps","19","10691.348","17","125.668","120.661","26.947","80.02799999999999","4","KTM","31629","D"
