"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484098-20230402","Distrito Racing + Bravus","2023-04-02 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","Distrito Racing + Bravus Performance","1073743184","Bateria Única","Qualifying","2023-04-02 12:00:00 UTC","2023-04-02 18:17:35 UTC","PROVISIONAL","63","https://racehero.io/events/distrito-racing-bravus/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Queiroz","11","2","57","FWD-A PRO","0","","0.500","","13.850","1:39:36.493","9","21766.445","4","102.334","112.573","4.763","28.8","0","Civic Si"
"Antonio Scheifer","12","3","77","FWD-A PRO","17","","0.884","","14.734","1:36:27.156","25","21577.108","24","103.218","111.608","13.347","80.0","0","Civic SI"
"Gustavo Pereira","13","2","27","AWD STR","34","","0.453","","15.187","-6 Laps","36","19028.684","31","103.671","111.121","21.794","115.2","0","A35"
"José Junior","14","1","37","FWD-T STR","3","1","0.027","","15.214","0","24","17616.868","18","103.698","111.092","15.694","76.80000000000001","0","Golf Gti"
"Diego Carvalho","15","3","15","RWD STR","28","","1.179","","16.393","1:28:58.294","45","21642.121","41","104.877","109.843","23.953","144.0","0","BMW 135i"
"Joao Araujo","16","4","14","RWD STR","0","","1.393","","17.786","11 Laps","17","13440.681","16","106.27","108.403","14.571","54.400000000000006","0","M140i"
"Daniel Leomil","17","5","21","RWD STR","7","","0.995","","18.781","1:32:06.136","58","21829.963","49","107.265","107.398","30.607","185.60000000000002","0","BMW Turin"
"Gustavo Raineri","18","1","56","FWD-A STR","5","","0.514","","19.295","0","36","22272.239","28","107.779","106.885","18.62","115.2","0","Sandero RS"
"Pedro Martins","19","3","42","AWD STR","0","","0.306","","19.601","4:52.484","18","21126.604","13","108.085","106.583","9.815","57.6","0","Evo X"
"Carlos Gomes","20","4","59","FWD-A PRO","0","","0.218","","19.819","1:39:50.069","40","21780.021","5","108.303","106.368","21.157","128.0","0","Sandero RS"
"Lucas Altissimo","21","2","2","FWD-T PRO","4","2","0.159","","19.978","-21 Laps","37","19550.462","23","108.462","106.212","21.802","118.4","0","Saveiro"
"Andrey","22","6","8","RWD STR","0","","0.166","","20.144","1:24:05.834","23","21349.661","23","108.628","106.05","12.411","73.60000000000001","0","Camaro SS"
"Leonardo Doellinger","23","2","33","FWD-T STR","0","","0.005","","20.149","1:03:37.51","42","21434.378","41","108.633","106.045","22.573","134.4","0","Golf GTI"
"Marcelo Minervini","24","2","72","FWD-A STR","0","","0.145","","20.294","2:33.403","40","22425.642","40","108.778","105.904","20.548","128.0","0","Sandero RS"
"Victor Nolasco","25","3","26","FWD-A STR","0","","0.102","","20.396","-5 Laps","41","21360.935","41","108.88","105.805","22.111","131.20000000000002","0","Sandero RS"
"Alexandre Castro","26","4","1","AWD STR","0","","1.379","","21.775","28 Laps","2","16750.334","2","110.259","104.481","1.375","6.4","0","Porsche Macan"
"Oswaldo / Marcel","27","4","39","FWD-A STR","21","","1.347","","23.122","26.791","48","22299.03","38","111.606","103.22","24.797","153.60000000000002","0","Corsa 1.6"
"Christian / Gilson","28","5","12","FWD-A STR","33","","0.018","","23.140","58.587","57","22330.826","17","111.624","103.204","29.405","182.4","0","Gol 1.6"
"Pedro Martins","29","5","40","AWD STR","35","","0.035","","23.175","28 Laps","2","6765.382","1","111.659","103.171","3.406","6.4","0","Subaru STI"
"Liliani Basques","30","5","68","FWD-A PRO","0","","1.559","","24.734","7 Laps","24","9321.785","15","113.218","101.751","29.66","76.80000000000001","0","Sandero RS"
"Felix Kam","31","6","23","FWD-A PRO","6","","0.932","","25.666","1:30:10.813","63","21200.765","61","114.15","100.92","34.233","201.60000000000002","0","Sandero RS"
"Alexandre Fernandes","32","7","6","RWD STR","0","","0.675","","26.341","25 Laps","3","1896.146","2","114.825","100.327","18.226","9.600000000000001","0","BMW M235"
"Eduardo Giordano","33","6","7","FWD-A STR","0","","0.043","","26.384","-2 Laps","38","21419.731","37","114.868","100.289","20.437","121.60000000000001","0","Sandero RS"
"Pedro Martins","34","7","44","FWD-A STR","0","","1.205","","27.589","5:29.229","28","22601.468","16","116.073","99.248","14.272","89.60000000000001","0","Sandero RS"
"Rodrigo Pinho","35","7","777","FWD-A PRO","9","","0.489","","28.078","1:52:45.259","56","22555.211","32","116.562","98.832","28.602","179.20000000000002","0","Corsa 1.6 16v"
"Fernando Vieira","36","3","43","FWD-T STR","0","","4.594","","32.672","22 Laps","2","842.292","1","121.156","95.084","27.354","6.4","0","Civic Si K24"
"Alexandre Castro","37","8","5","RWD STR","37","","2.758","","35.430","27 Laps","1","13063.756","1","123.914","92.968","0.882","3.2","0","BMW 428"
"Nelson Nogueira","38","4","69","FWD-T STR","0","","12.966","","48.396","22 Laps","2","2904.987","2","136.88","84.161","7.931","6.4","0","DS3"
