"Steve Liadis - HP","12","1","46","HP","8","1","4.493","","1 Lap","0","18","1530.668","7","83.264","86.472","84.669","36.0","0","E46 M3","White","North Atlantic","Yes","Competition","None"
"Gregory Teese - IP","13","3","067","IP","14","3","0.460","","1 Lap","18.716","18","1531.128","13","82.46","87.315","84.643","36.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","14","4","100","IP","16","4","0.523","","1 Lap","19.239","18","1531.651","12","83.536","86.19","84.615","36.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Dan March - Spec E46","15","1","116","Spec E46","15","1","6.923","","1 Lap","0","18","1538.574","9","83.826","85.892","84.234","36.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Cory Deeds - BM","16","3","556","BM","6","3","2.813","","1 Lap","44.937","18","1541.387","18","81.274","88.589","84.08","36.0","0","F87 M2CS","Grey/\Org\Bl","North Central","Yes","Rookie"
"Robert Picco - Spec E46","17","2","138","Spec E46","27","7","1 Lap","","2 Laps","1 Lap","17","1486.778","9","84.712","84.994","82.326","34.0","0","E46 330i","Blue","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","18","2","072","DM","26","2","0.617","","2 Laps","1 Lap","17","1487.395","9","85.429","84.281","82.292","34.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Wagner - IS","19","3","511","IS","22","3","0.513","","2 Laps","1 Lap","17","1487.908","6","85.929","83.79","82.263","34.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"David Ellman - IP","20","5","050","IP","18","5","3.277","","2 Laps","1 Lap","17","1491.185","3","85.738","83.977","82.082","34.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","21","3","876","Spec E46","19","3","0.312","","2 Laps","1 Lap","17","1491.497","13","85.667","84.046","82.065","34.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Thomas Rossi - GTS2","22","1","99","GTS2","20","1","0.826","","2 Laps","0","17","1492.323","11","85.629","84.084","82.02","34.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"William Bass - IS","23","4","074","IS","29","4","9.684","","2 Laps","1 Lap","17","1502.007","9","85.913","83.806","81.491","34.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","24","4","26","Spec E46","17","2","1.783","","2 Laps","1 Lap","17","1503.79","3","85.552","84.159","81.394","34.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","25","5","273","Spec E46","21","4","1.034","","2 Laps","1 Lap","17","1504.824","3","86.397","83.336","81.338","34.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Johannes Nieman - IS","26","5","76","IS","30","5","21.731","","2 Laps","10.595","17","1526.555","10","87.461","82.322","80.181","34.0","0","E36 325i","Black","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","27","6","614","Spec E46","23","5","23.142","","2 Laps","11.123","17","1549.697","3","88.791","81.089","78.983","34.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","28","1","323","JP","24","1","13.792","","2 Laps","0","17","1563.489","9","89.326","80.604","78.286","34.0","0","E36 325","Yellow","South Atlantic","Yes","Rookie"
"Bob Martin - KP","29","1","7","KP","26","1","1 Lap","","3 Laps","0","16","1555.533","9","93.563","76.953","74.058","32.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","30","7","31","Spec E46","25","6","8.267","","3 Laps","25.226","16","1563.8","2","93.036","77.389","73.667","32.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
