"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Group 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO","1073743974","Grp 6 GT1,GT2,GT3,GTX,AS,T1,PX, GTA,SPO,ASR,ITO Race 1","Race","2020-07-25 19:35:00 UTC","2020-07-25 20:17:37 UTC","PROVISIONAL","11","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Adam Romito","1","1","42","GT1","1","1","","","","0","11","993.453","5","85.402","107.07","101.247","27.94","0","Dodge Challenger","Opelika AL","Wire","386340","Blue","ZETA Performance, DavisMachineWorks/CompetitionGear/SRI","_B"
"Jared Hincher","13","1","67","GTA","10","1","11.380","","57.153","0","11","1050.606","2","92.682","98.66","95.739","27.94","0","Chevrolet Camaro ZL1","Bluff City TN","ETR","542491","Black","Matrix Auto Works/Morgan Lumber Company/Pioneer Chevrolet","_S","7/14/2020 10:47"
"Jorge Nazario","14","7","165","GT2","17","7","1.162","","58.315","20.109","11","1051.768","4","91.635","99.787","95.633","27.94","0","Chevrolet Corvette","San Juan PR","GPR","364634","Blue","taxmania/ CEGsoft","_B","7/13/2020 19:52"
"Stacy Wilson","15","1","47","GT3","20","2","58.397","","1:56.712","0","11","1110.165","4","93.359","97.944","90.603","27.94","0","Mazda RX-7","Englewood TN","Atl","142684","""White,Blue""","Hoosier tire/ Mazda/ Wilson Racing","_M","6/20/2020 23:57"
"Randy Walker","16","2","03","GTA","19","2","1 Lap","","1 Lap","1 Lap","10","997.083","4","95.038","96.214","91.708","25.4","0","Chevrolet Camaro","Lexington KY","CKY","279197","Red and black","Walker Properties","_S","7/13/2020 19:02"
"Danny Lowry","17","8","116","GT2","29","11","1.316","","1 Lap","1 Lap","10","998.399","5","93.595","97.698","91.587","25.4","0","Porsche 991 Cup","Beech Island SC","CSCC","534743","_B"
"Richard Ruckh","18","9","40","GT2","24","10","23.832","","1 Lap","1 Lap","10","1022.231","4","95.372","95.877","89.451","25.4","0","Chevrolet Camaro","Wheaton IL","CHI","322875","Silver/Black","Team 7 Racing/Technical Compressor Services/ECC","_M","7/9/2020 21:10"
"Michael Attaway","19","10","26","GT2","23","9","1.265","","1 Lap","1 Lap","10","1023.496","4","95.689","95.56","89.341","25.4","0","Chevrolet Camaro","Jefferson GA","Atl","405040","Red","ATCO Demolition","_B","6/23/2020 20:58"
"Jay Gomer","20","3","52","GTA","26","4","2.041","","1 Lap","1 Lap","10","1025.537","0","0.0","0.0","89.163","25.4","0","Chevrolet Pro Cup","Winder GA","Atl","461144","White","Restorative Solutions Inc.","_S","7/12/2020 9:59"
"Bill Baten","21","1","39","T1","18","1","7.077","","1 Lap","0","10","1032.614","5","94.336","96.93","88.552","25.4","0","Chevrolet Camaro","Carmel IN","IND","251504","Black","Van Winkle Baten; Priority; Hoosier","_M","7/16/2020 22:18"
"Gregory Eaton","22","1","21","AS","25","1","2.800","","1 Lap","0","10","1035.414","2","97.041","94.228","88.313","25.4","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","_M","7/8/2020 10:44"
"Jacek Mucha","23","1","07","PX","12","1","1 Lap","","2 Laps","0","9","867.046","8","90.358","101.197","94.915","22.86","1","Oreca IMPC","Highland Beach FL","FLA","171","Black","phoenix wrappers","_B"
"Jeff Dernehl","24","2","71","GT3","16","1","0.108","","2 Laps","2 Laps","9","867.154","4","93.396","97.906","94.904","22.86","0","Mazda RX-7","Roswell GA","Atl","285439","Candy Red","Roswell Outback Auto/Hoosier/luckys bar &grill","_M","7/11/2020 17:41"
"Tom Ellis","25","7","51","GT1","34","8","2:47.148","","2 Laps","40.849","9","1034.302","3","108.127","84.567","79.567","22.86","0","Ford Mustang","Sunrise FL","FLA","330329_1","red","Palm Express/ Inc.","_M","7/14/2020 12:49"
"Larry Hoopaugh","26","8","53","GT1","15","7","2 Laps","","4 Laps","4 Laps","7","658.765","3","91.37","100.077","97.164","17.78","0","Chevrolet Camaro","Charlotte NC","CCR","399464","Red/white","Hoopaugh Grading","_B","7/7/2020 22:38"
"Blake Wilson","27","3","17","GT3","32","3","1 Lap","","5 Laps","5 Laps","6","695.808","2","106.362","85.971","78.849","15.24","1","Mazda RX-7","Decatur  TN","Atl","356163","White","Wilson Racing","_M","6/20/2020 23:52"
"Chip Bozeman","28","2","152","T1","29","2","1 Lap","","6 Laps","5 Laps","5","637.46","2","102.543","89.172","71.722","12.7","1","Ford Mustang Cobra R","Glen St Mary FL","Bucc","472109","White","Pearl Collision Center","_B","7/13/2020 17:23"
"Andrew Wright","29","11","2","GT2","31","12","2 Laps","","8 Laps","8 Laps","3","347.297","2","103.395","88.438","78.987","7.62","1","Sunbeam Tiger","Murfreesboro TN","TEN","288525","orange / white","east tennessee race prep/ hoosier","_M","7/14/2020 16:24"
"Michael Munley","30","4","29","GTA","22","3","8:44.477","","8 Laps","8 Laps","3","871.774","1","102.492","89.217","31.467","7.62","2","Chevrolet Monte Carlo","Charlotte NC","CCR","507116","Yellow","Gutterman Services/ OMR","_S","6/17/2020 11:58"
"Wayne Heuer","31","5","57","GTA","30","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Canton GA","CCR","539838","Red/Gray/Black","Johnny's NY Style Pizza/O'Brien Express","_S","7/12/2020 23:42"
"Gregg Ditzian","32","2","01","AS","33","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Plantation FL","FLA","180159","Blue","Insure Smart","_B","7/20/2020 11:48"
"Danny Lowry","33","12","4","GT2","21","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Beech Island SC","SCR","534743","White","_B","6/12/2020 14:42"
"Stephen Magowan","34","6","1","GTA","27","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Charlotte NC","CCR","307992","blue","university volvo overseas delivery","_S","7/17/2020 20:48"
"John Munroe","35","7","9","GTA","28","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lefthander Impala SS","Brownsboro AL","TVR","624694","Black","Uniforms 2 U","_S","6/12/2020 16:36"
