"Event ID","Event Name","Started At","Ended At"
"493-2244-2147484146-20200724","Rd Atlanta Hoosier Super Tour","2020-07-24 13:05:00 UTC","2020-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1618","Rd Atlanta","2244","2.5","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group 3 FA,FE2,FX,P1,P2,FE,FS","1073743962","Grp 3 FA,FE2,FX,P1,P2,FE,FS Race 1","Race","2020-07-25 17:50:00 UTC","2020-07-25 18:45:52 UTC","PROVISIONAL","9","https://racehero.io/events/rd-atlanta-hoosier-super-tour-2020/results/1073743962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Thomas Kaufman","11","2","07","P2","20","3","1.573","","1:04.895","3.168","9","853.21","4","87.815","104.128","96.455","22.86","0","Stohr WFX101","Riviera Beach FL","FLA","107270","Black","The Fabman","_M","7/4/2020 12:01"
"Paul Ravaris","12","2","15","FA","14","4","0.613","","1:05.508","1:05.244","9","853.823","6","88.089","103.804","96.385","22.86","0","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","Red","Madhatter Golf/ CR3 Capital","_M","7/19/2020 14:28"
"Shane Doles","13","3","97","FA","17","5","1.273","","1:06.781","1:06.517","9","855.096","3","88.235","103.632","96.242","22.86","0","Star Mazda PFM","Gray GA","MGA","252085_1","White","Shane Doles Racing","_M","7/16/2020 13:15"
"Alastair McEwan","14","7","38","FE2","18","7","3.786","","1:10.567","1:02.065","9","858.882","3","88.478","103.348","95.818","22.86","0","SCCA Enterprises FE2","Miami FL","NCR","407347","Green","Paladin 1","_B","7/6/2020 13:18"
"John Jernigan Jr.","15","8","80","FE2","11","5","1 Lap","","1 Lap","1 Lap","8","790.79","4","87.302","104.74","92.505","20.32","0","SCCA Enterprises FE2","Denver NC","CCR","500685","Black","Comprent","_M","6/17/2020 22:34"
"Jeremy Fairbairn","16","1","87","FX","21","1","0.376","","1 Lap","0","8","791.166","3","89.716","101.922","92.461","20.32","1","Ligier Formula 4","Wellington FL","FLA","613256","Black and White","GearSource.com, LED Source","_S"
"Jon Dounchis","17","3","28","P1","27","6","3.499","","1 Lap","6.35","8","794.665","3","94.416","96.848","92.054","20.32","0","Prototype Elan dp02","Naples FL","FLA","526063","blue","_M","6/19/2020 16:24"
"Brad Yake","18","2","4","FX","25","2","1.433","","1 Lap","4.932","8","796.098","5","94.948","96.305","91.888","20.32","0","Mazda Formula Mazda","Fort Worth TX","Tex","464108","Yellow","Madhatter Golf","_M","7/19/2020 20:10"
"John Mcaleer","19","4","88","P1","3","2","1 Lap","","2 Laps","2 Laps","7","572.053","5","80.393","113.741","111.892","17.78","0","Elan DP-02","Roswell GA","Atl","468495","Blue/White","CAS Group","_M","6/22/2020 10:45"
"Jim Downing","20","5","63","P1","6","3","57.911","","2 Laps","2 Laps","7","629.964","3","84.38","108.367","101.606","17.78","1","Peach Mazda Day-02","Atlanta GA","Atl","4334","Orange/Green","Downing Atlanta Inc","_M","7/14/2020 10:58"
"Keith Roberts","21","9","46","FE2","23","10","44.795","","2 Laps","2 Laps","7","674.759","3","89.997","101.603","94.861","17.78","1","SCCA Enterprises FE2","Lagrange GA","Atl","238508","Blue","Mobile Electronics","_B","7/19/2020 17:20"
"Nicholas d'Orlando","22","3","16","FX","26","3","51.208","","2 Laps","1 Lap","7","725.967","6","93.738","97.548","88.169","17.78","2","Ligier Formula 4","Hartsdale NY","NYR","514356","BLACK","Focused Project Management","_M"
"Kyffin Simpson","23","4","21","FA","5","3","2 Laps","","4 Laps","4 Laps","5","414.394","5","81.39","112.348","110.33","12.7","0","Ligier FR","Alpharetta GA","IND","625456","GRAY","VRD/ 30 Seconds out","_M","7/15/2020 8:17"
"Robert Wright","24","6","6","P1","24","5","2 Laps","","DNF","6 Laps","3","319.825","2","94.611","96.648","85.772","7.62","1","West West WX10","Bonita Springs  FL","CFR","464057","Blue","Puma slot cars monster","_B","6/12/2020 8:42"
"Hunter Yeany","25","5","11","FA","4","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier FR","Virginia Beach VA","ODR","609789","GRAY","VRD/ 30 Seconds out","_B","7/15/2020 8:17"
"Bryan Yates","26","3","44","P2","16","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley","_B","7/8/2020 11:34"
"Andrew Cross Jr","27","10","13","FE2","22","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Watkinsville GA","Atl","384907","Blue","Comprent Motorsports; Dynasty Designs","_M","6/27/2020 20:31"
