"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","All Racers","1073742632","All Racers Warm Up","Practice","2022-04-30 12:40:00 UTC","2022-04-30 12:52:46 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","11","1","125","Spec Iron","14","7","0.434","","6.701","0","4","449.14","4","106.944","76.414","72.779","9.08","0","Ford Mustang","164218","2010","Moorange"
"James Hutto","12","1","779","GTS3","35","2","0.018","","6.719","0","4","481.271","4","106.962","76.401","67.92","9.08","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Dion Ciccarelli","13","2","84","Spec Iron","10","3","0.080","","6.799","1 Lap","3","338.829","3","107.042","76.344","72.355","6.8100000000000005","0","Ford Mustang","163657","2010","Black"
"Cash Canada","14","3","291","Spec Iron","9","2","0.027","","6.826","3:47.525","5","676.665","3","107.069","76.325","60.384","11.35","0","Ford Mustang","114022","2010","Silver and Black"
"Ken Baker","15","1","82","Super Touring 3","33","4","0.155","","6.981","0","4","481.174","2","107.224","76.214","67.934","9.08","0","Audi TT","189656","2014","Black"
"Robert Miller","16","4","20","Spec Iron","11","4","0.246","","7.227","0 Laps","4","448.517","4","107.47","76.04","72.88","9.08","0","Ford Mustang GT","132359","2010","White"
"Stephen Pearce","17","1","64","Honda Chal 1","22","2","0.090","","7.317","0","2","244.266","1","107.56","75.976","66.911","4.54","0","Honda S2000","164157","2005","Blue"
"Chris Bennett","18","2","73","Super Touring 3","16","1","0.508","","7.825","0 Laps","4","460.9","1","108.068","75.619","70.922","9.08","0","Chevrolet Corvette","168647","2002","Black"
"Lee Roberts","19","6","222","TRX","3","2","0.083","","7.908","1 Lap","2","224.24","1","108.151","75.561","72.886","4.54","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Kevin Harvey","20","3","O1","Super Touring 3","19","3","0.125","","8.033","0 Laps","4","459.469","1","108.276","75.474","71.143","9.08","0","Chevrolet Corvette Z06","144794","2003","Red"
"Michael Lesmerises","21","2","34","GTS3","34","1","0.023","","8.056","4.288","4","485.559","4","108.299","75.458","67.32","9.08","0","Volkswagen Corrado","123723","1992","black"
"Philip Franz","22","5","43","Spec Iron","8","1","0.149","","8.205","6.648","4","455.788","2","108.448","75.354","71.718","9.08","0","Ford Mustang","164969","2010","Grabber blue"
"Tim Gray","23","1","35","Super Touring 2","15","1","0.196","","8.401","0","4","465.032","1","108.644","75.218","70.292","9.08","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Gerald Locke","24","1","332","Super Touring 4","21","1","0.045","","8.446","0","4","470.239","3","108.689","75.187","69.514","9.08","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"matt ford","25","3","177","GTS3","57","","0.021","","8.467","3:12.284","4","673.555","3","108.71","75.172","48.531","9.08","0","Volkswagen Golf","134036","1990","Silver"
"Christopher Lewis","26","4","53","Super Touring 3","17","2","0.539","","9.006","0 Laps","4","467.798","1","109.249","74.802","69.876","9.08","0","CHEVY CAMARO","207627","2012","YELLOW"
"Alex Schwartzenberger","27","6","69","Spec Iron","13","6","0.396","","9.402","7.758","4","456.898","3","109.645","74.531","71.543","9.08","0","Ford Mustang","206833","2005","Red"
"Dwight Miller","28","7","10","Spec Iron","12","5","0.235","","9.637","10.57","4","459.71","3","109.88","74.372","71.106","9.08","0","Ford Mustang","169630","2007","Orange"
"Rob Oxford","29","2","8","Honda Chal 1","20","1","0.219","","9.856","3:44.31","4","468.576","3","110.099","74.224","69.76","9.08","0","Honda S2000","132769","2001","Red"
"Jeremy Barnes","30","1","14","Spec Miata","52","6","0.242","","10.098","0","4","535.744","4","110.341","74.061","61.014","9.08","0","Mazda Miata","122539","1990","Very Yellow"
"Barry Zurbuchen","31","1","34","Spec E30","7","1","0.122","","10.220","0","4","456.756","2","110.463","73.98","71.566","9.08","0","BMW E30","174369","1987","blue"
"Stephen Parker","32","1","O6O","Spec E46","47","1","0.254","","10.474","0","4","525.007","4","110.717","73.81","62.262","9.08","0","BMW 330i","208374","2001","blue"
"James Barakat","33","2","118","Spec E30","40","8","0.818","","11.292","58.271","4","515.027","3","111.535","73.268","63.469","9.08","0","BMW E30","209460","1988","Black"
"Shane Lovely","34","3","413","Honda Chal 1","46","3","0.005","","11.297","5:00.426","4","544.692","4","111.54","73.265","60.012","9.08","0","Honda Civic DX","123863","1998","Black"
"Thomas Gennosa","35","2","O27","Spec Miata","38","3","0.060","","11.357","0 Laps","4","517.668","2","111.6","73.226","63.145","9.08","0","mazda miata","191833","2002","white"
"Bayani Dia","36","3","97","Spec Miata","51","5","0.188","","11.545","4.898","4","540.642","3","111.788","73.103","60.461","9.08","0","Mazda Miata","160919","2001","Blue"
"Eric Gerchak","37","4","21","Spec Miata","29","1","0.289","","11.834","0 Laps","4","495.363","3","112.077","72.914","65.988","9.08","0","Mazda Miata","198820","2003","blue"
"Ryan Mayfield","38","3","1","Spec E30","58","","0.056","","11.890","1 Lap","3","455.083","3","112.133","72.878","53.871","6.8100000000000005","0","BMW 325E","221595","1986","White"
"Don Elvington","39","5","132","Spec Miata","55","8","0.064","","11.954","1 Lap","3","452.424","2","112.197","72.836","54.188","6.8100000000000005","0","Mazda Miata","171079","2001","Black"
"Lawrence Canzone","40","4","190","Spec E30","43","10","0.172","","12.126","1:07.36","4","524.116","3","112.369","72.725","62.368","9.08","0","bmw 325","128952","1986","blu/wht/blk"
"John Palazzolo","41","6","O8","Spec Miata","30","2","0.156","","12.282","0 Laps","4","501.556","4","112.525","72.624","65.173","9.08","0","Mazda Miata","127552","2000","Blue"
"Scott Carlisle","42","7","54","Spec Miata","41","4","0.284","","12.566","0 Laps","4","525.719","2","112.809","72.441","62.178","9.08","0","Mazda Miata","187915","2003","Yellow"
"Larry Helm","43","1","494","944 Spec","44","1","0.474","","13.040","0","4","528.811","4","113.283","72.138","61.814","9.08","0","Porsche 944","164994","1988","Black/Orange"
"Mark Spears","44","8","31","Spec Iron","36","8","0.377","","13.417","1:18.178","4","527.318","3","113.66","71.899","61.989","9.08","0","Ford Mustang","137728","2005","Yellow"
"John Torgersen","45","2","119","944 Spec","45","2","0.266","","13.683","1.913","4","530.724","4","113.926","71.731","61.591","9.08","0","Porsche 944","132043","1986","Orange"
"Lee Winters","46","5","96","Spec E30","23","2","0.752","","14.435","41.636","4","498.392","2","114.678","71.26","65.587","9.08","0","BMW E30","224153","1989","White"
"Rich Grace","47","6","440","Spec E30","28","6","0.041","","14.476","1 Lap","3","393.553","3","114.719","71.235","62.294","6.8100000000000005","0","BMW 325IS","190492","1987","WHITE"
"Kimball Markham","48","8","912","Spec Miata","53","7","0.053","","14.529","3 Laps","1","204.796","1","114.772","71.202","39.903","2.27","0","Mazda Miata","164143","1999","Black/Grey"
"Tyler Wrenn","49","7","182","Spec E30","54","13","0.138","","14.667","1 Lap","3","444.289","1","114.91","71.117","55.18","6.8100000000000005","0","BMW 325ES","188808","1986","White"
"Wil McKenzie","50","1","O","Honda Chal 2","48","1","0.288","","14.955","0","4","667.918","3","115.198","70.939","48.94","9.08","0","Acura Integra","208037","1994","Grn/Blk"
"Scott Gress","51","8","6","Spec E30","42","9","0.013","","14.968","1:17.39","4","534.146","3","115.211","70.931","61.197","9.08","0","BMW 325","129732","1989","White/Red"
"Mike Tempel","52","9","410","Spec E30","25","4","0.611","","15.579","55.719","4","512.475","4","115.822","70.557","63.785","9.08","0","BMW 325is","146230","1987","Blue"
"James Patrick","53","10","40","Spec E30","27","5","0.963","","16.542","57.468","4","514.224","3","116.785","69.975","63.568","9.08","0","Bmw 325is","173306","1988","Red"
"Michael Wieczorek","54","11","881","Spec E30","50","12","0.350","","16.892","1 Lap","3","446.57","2","117.135","69.766","54.898","6.8100000000000005","0","BMW 325IS","189988","1989","Black"
"Jeff Williams","55","12","110","Spec E30","59","","0.283","","17.175","2 Laps","2","347.287","1","117.418","69.598","47.062","4.54","0","BMW E30","129944","1988","red"
"Jon Stroup","56","13","414","Spec E30","24","3","0.221","","17.396","56.779","4","513.535","3","117.639","69.467","63.653","9.08","0","BMW 325i","121316","1987","green"
"Laura Spittle","57","14","230","Spec E30","61","","0.871","","18.267","1:00.84","2","517.596","2","118.51","68.956","31.577","4.54","1","BMW E30 325i","114972","1989","silver"
"Steven Kinman","58","15","10","Spec E30","49","11","0.514","","18.781","1 Lap","3","448.138","2","119.024","68.658","54.706","6.8100000000000005","0","BMW 325I","192528","1987","White"
"Colin Fabeny","59","16","540","Spec E30","39","7","0.864","","19.645","3 Laps","1","182.136","1","119.888","68.164","44.868","2.27","0","BMW SE30","139429","1990","Blue"
"Julia Wrenn","60","17","217","Spec E30","56","","3.679","","23.324","21.914","3","478.67","3","123.567","66.134","51.217","6.8100000000000005","0","bmw 325is","189686","1988","red"
"Preston Wrenn","61","18","183","Spec E30","60","","6.278","","29.602","3 Laps","1","250.856","1","129.845","62.937","32.576","2.27","0","BMW 325is","193239","1988","Orange"
"William Hunter","62","4","305","Honda Chal 1","0","","","","","2 Laps","0","29.479","0","0.0","0.0","0.0","0.0","0","Honda S2000","168729","2001","Silver"
"Keith Williamson","63","9","64","Spec Miata","0","","","","","4 Laps","0","88.604","0","0.0","0.0","0.0","0.0","0","Mazda Miata","159856","2001","black"
