"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Thunder - AIX GTS HC NP01 SE46 ST SU TR","1073742638","Thunder Race #1","Race","2022-04-30 17:40:00 UTC","2022-04-30 18:03:17 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"LEE SHIERTS","13","5","121","TRX","17","5","0.133","","1 Lap","1 Lap","12","1282.151","11","104.212","78.417","76.484","27.240000000000002","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Tracy Gaudu","14","4","141","Super Unlimited","4","4","9.695","","1 Lap","11.963","12","1291.846","2","101.747","80.317","75.91","27.240000000000002","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Christopher Lewis","15","4","53","Super Touring 3","13","5","6.410","","1 Lap","1 Lap","12","1298.256","4","106.304","76.874","75.535","27.240000000000002","0","CHEVY CAMARO","207627","2012","YELLOW"
"Robert Miller","16","1","20","Spec Iron","22","1","21.529","","1 Lap","0","12","1319.785","3","105.08","77.769","74.303","27.240000000000002","0","Ford Mustang GT","132359","2010","White"
"James Hutto","17","1","779","GTS3","19","1","2.355","","1 Lap","0","12","1322.14","3","108.039","75.639","74.171","27.240000000000002","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Cash Canada","18","2","291","Spec Iron","23","2","0.230","","1 Lap","2.585","12","1322.37","3","105.171","77.702","74.158","27.240000000000002","0","Ford Mustang","114022","2010","Silver and Black"
"matt ford","19","2","177","GTS3","20","2","3.536","","1 Lap","3.766","12","1325.906","9","107.623","75.932","73.96","27.240000000000002","0","Volkswagen Golf","134036","1990","Silver"
"Michael Lesmerises","20","3","34","GTS3","21","3","0.248","","1 Lap","4.014","12","1326.154","3","108.514","75.308","73.946","27.240000000000002","0","Volkswagen Corrado","123723","1992","black"
"Patrick Roof","21","3","09","Spec Iron","26","5","10.875","","1 Lap","17.244","12","1337.029","11","106.224","76.932","73.345","27.240000000000002","0","Ford Mustang GT","145324","2010","Blue"
"Michael Moore","22","4","125","Spec Iron","24","3","2.209","","1 Lap","19.453","12","1339.238","11","106.701","76.588","73.224","27.240000000000002","0","Ford Mustang","164218","2010","Moorange"
"Philip Franz","23","5","43","Spec Iron","25","4","10.463","","1 Lap","29.916","12","1349.701","2","107.201","76.231","72.656","27.240000000000002","0","Ford Mustang","164969","2010","Grabber blue"
"Stephen Pearce","24","1","64","Honda Chal 1","33","2","0.912","","1 Lap","0","12","1350.613","9","106.133","76.998","72.607","27.240000000000002","0","Honda S2000","164157","2005","Blue"
"Dwight Miller","25","6","10","Spec Iron","27","6","2.157","","1 Lap","32.985","12","1352.77","7","107.759","75.836","72.491","27.240000000000002","0","Ford Mustang","169630","2007","Orange"
"Shane Lovely","26","2","413","Honda Chal 1","32","1","3.819","","1 Lap","5.976","12","1356.589","2","106.807","76.512","72.287","27.240000000000002","0","Honda Civic DX","123863","1998","Black"
"Stephen Parker","27","1","O6O","Spec E46","30","1","4.956","","1 Lap","0","12","1361.545","5","107.91","75.73","72.024","27.240000000000002","0","BMW 330i","208374","2001","blue"
"Alex Schwartzenberger","28","7","69","Spec Iron","28","7","1.978","","1 Lap","43.738","12","1363.523","12","107.941","75.708","71.92","27.240000000000002","0","Ford Mustang","206833","2005","Red"
"William Hunter","29","3","305","Honda Chal 1","35","4","10.297","","1 Lap","23.207","12","1373.82","3","107.843","75.777","71.381","27.240000000000002","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","30","4","8","Honda Chal 1","34","3","1.663","","1 Lap","24.87","12","1375.483","8","108.409","75.381","71.294","27.240000000000002","0","Honda S2000","132769","2001","Red"
"Dion Ciccarelli","31","8","84","Spec Iron","29","8","1.675","","1 Lap","57.373","12","1377.158","4","107.993","75.672","71.208","27.240000000000002","0","Ford Mustang","163657","2010","Black"
"Mark Spears","32","9","31","Spec Iron","31","9","1 Lap","","2 Laps","1 Lap","11","1297.763","11","110.996","73.624","69.267","24.97","0","Ford Mustang","137728","2005","Yellow"
"Wil McKenzie","33","1","O","Honda Chal 2","36","1","42.245","","2 Laps","0","11","1340.008","7","114.298","71.497","67.083","24.97","0","Acura Integra","208037","1994","Grn/Blk"
"Bill Goforth","34","5","1","Super Unlimited","2","2","3 Laps","","5 Laps","5 Laps","8","879.808","2","95.997","85.128","74.307","18.16","0","Chevrolet Corvette","176976","2013","Black"
"Zachary Heidenreich","35","1","777","Honda Chal 4","37","1","1 Lap","","6 Laps","0","7","879.496","2","115.603","70.69","65.042","15.89","0","Honda Civic","192489","1998","Green"
"Ken Baker","36","5","82","Super Touring 3","11","4","2 Laps","","8 Laps","8 Laps","5","550.741","5","106.84","76.488","74.191","11.35","0","Audi TT","189656","2014","Black"
"Shawn Childress","37","6","7","TRX","18","6","2 Laps","","10 Laps","10 Laps","3","323.435","3","102.145","80.004","75.799","6.8100000000000005","0","600 Racing Thunderroadster","201503","2015","Orange"
"Team T J B corvette","38","6","849","Super Touring 3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette","111323","2000","blue"
