"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Thunder - AIX GTS HC NP01 SE46 ST SU TR","1073742637","Thunder Qualifying","Qualifying","2022-04-30 13:40:00 UTC","2022-04-30 13:50:13 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dwight Miller","25","4","10","Spec Iron","15","6","0.034","","10.724","8.299","5","564.06","3","106.597","76.663","72.439","11.35","0","Ford Mustang","169630","2007","Orange"
"Alex Schwartzenberger","26","5","69","Spec Iron","19","8","0.163","","10.887","18.19","5","573.951","2","106.76","76.546","71.191","11.35","0","Ford Mustang","206833","2005","Red"
"Ken Baker","27","6","82","Super Touring 3","30","5","0.022","","10.909","1:13.011","4","491.026","2","106.782","76.53","66.571","9.08","0","Audi TT","189656","2014","Black"
"Dion Ciccarelli","28","6","84","Spec Iron","11","3","0.068","","10.977","2 Laps","3","340.275","3","106.85","76.481","72.048","6.8100000000000005","0","Ford Mustang","163657","2010","Black"
"James Hutto","29","1","779","GTS3","27","1","0.632","","11.609","0","5","591.333","2","107.482","76.031","69.098","11.35","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Shane Lovely","30","2","413","Honda Chal 1","29","4","0.010","","11.619","15.207","3","382.647","2","107.492","76.024","64.069","6.8100000000000005","0","Honda Civic DX","123863","1998","Black"
"Rob Oxford","31","3","8","Honda Chal 1","24","2","0.207","","11.826","3:40.661","5","588.101","5","107.699","75.878","69.478","11.35","0","Honda S2000","132769","2001","Red"
"","32","3","77","","32","2","0.162","","11.988","1 Lap","4","494.803","3","107.861","75.764","66.063","9.08","0"
"Greenlawn Georgia Racing","33","7","118","Spec Iron","8","2","0.199","","12.187","6.346","5","562.107","3","108.06","75.625","72.691","11.35","0","Ford Mustang","206822","2008","Green/gray"
"Michael Lesmerises","34","2","34","GTS3","28","2","0.007","","12.194","1 Lap","4","488.444","2","108.067","75.62","66.923","9.08","0","Volkswagen Corrado","123723","1992","black"
"Stephen Parker","35","1","O6O","Spec E46","26","1","0.241","","12.435","0","5","594.965","3","108.308","75.451","68.676","11.35","0","BMW 330i","208374","2001","blue"
"William Hunter","36","4","305","Honda Chal 1","25","3","0.081","","12.516","2:02.274","4","489.714","4","108.389","75.395","66.749","9.08","0","Honda S2000","168729","2001","Silver"
"Mark Spears","37","8","31","Spec Iron","18","7","4.422","","16.938","1 Lap","4","487.991","2","112.811","72.44","66.985","9.08","0","Ford Mustang","137728","2005","Yellow"
"Wil McKenzie","38","1","O","Honda Chal 2","37","1","2.026","","18.964","0","4","535.537","2","114.837","71.162","61.038","9.08","0","Acura Integra","208037","1994","Grn/Blk"
