"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning - 944Spec SE30 SM ST4 ST5","1073742633","Lightning Qualifying","Qualifying","2022-04-30 14:40:00 UTC","2022-04-30 14:52:45 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Gress","23","12","6","Spec E30","18","8","0.104","","7.031","26.145","4","591.314","3","114.093","71.626","55.28","9.08","0","BMW 325","129732","1989","White/Red"
"Colin Fabeny","24","13","540","Spec E30","15","5","0.116","","7.147","2:13.961","5","699.13","3","114.209","71.553","58.444","11.35","0","BMW SE30","139429","1990","Blue"
"Michael Wieczorek","25","14","881","Spec E30","27","17","0.699","","7.846","2:43.684","5","728.853","5","114.908","71.118","56.061","11.35","0","BMW 325IS","189988","1989","Black"
"Team JTB","26","15","54","Spec E30","24","14","0.085","","7.931","2:36.187","5","721.356","5","114.993","71.065","56.643","11.35","0","BMW E30","111323","1988","BLACK"
"Jon Stroup","27","16","414","Spec E30","21","11","1.442","","9.373","2:33.177","5","718.346","4","116.435","70.185","56.881","11.35","0","BMW 325i","121316","1987","green"
"Steven Kinman","28","17","10","Spec E30","30","20","0.183","","9.556","2:55.052","5","740.221","3","116.618","70.075","55.2","11.35","0","BMW 325I","192528","1987","White"
"Mike Tempel","29","18","410","Spec E30","22","12","0.029","","9.585","35.374","4","600.543","2","116.647","70.058","54.431","9.08","0","BMW 325is","146230","1987","Blue"
"Julia Wrenn","30","19","217","Spec E30","29","19","3.687","","13.272","1 Lap","3","498.621","3","120.334","67.911","49.168","6.8100000000000005","0","bmw 325is","189686","1988","red"
"Kimball Markham","31","8","912","Spec Miata","9","7","5.263","","18.535","4 Laps","1","219.021","1","125.597","65.065","37.311","2.27","0","Mazda Miata","164143","1999","Black/Grey"
"Ryan Mayfield","32","20","1","Spec E30","28","18","","","","2:36.963","5","722.132","5","111.662","73.185","56.582","11.35","0","BMW 325E","221595","1986","White","Scrubbing under green"
