"Event ID","Event Name","Started At","Ended At"
"100-95-2147483723-20220430","NASA-SE CMP (Carolina) May 2022","2022-04-30 12:20:00 UTC","2022-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Lightning - 944Spec SE30 SM ST4 ST5","1073742634","Lightning Race #1","Race","2022-04-30 19:10:00 UTC","2022-04-30 19:35:50 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-cmp-carolina-may-2022/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Thomas Gennosa","17","6","O27","Spec Miata","28","8","3.715","","56.947","30.138","12","1408.18","3","113.225","72.175","69.639","27.24","0","mazda miata","191833","2002","white"
"John Palazzolo","18","7","O8","Spec Miata","27","7","0.758","","57.705","30.896","12","1408.938","3","112.932","72.362","69.601","27.24","0","Mazda Miata","127552","2000","Blue"
"Scott Carlisle","19","8","154","Spec Miata","24","4","3.115","","1:00.820","34.011","12","1412.053","3","111.876","73.045","69.448","27.24","0","Mazda Miata","187915","2003","Yellow"
"Scott Gress","20","12","6","Spec E30","12","12","0.893","","1:01.713","1:01.713","12","1412.946","6","114.366","71.455","69.404","27.24","0","BMW 325","129732","1989","White/Red"
"Gerald Locke","21","1","332","Super Touring 4","30","1","2.249","","1:03.962","0","12","1415.195","2","111.048","73.59","69.294","27.24","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Michael Wieczorek","22","13","881","Spec E30","14","14","8.424","","1:12.386","1:12.386","12","1423.619","11","114.506","71.367","68.884","27.24","0","BMW 325IS","189988","1989","Black"
"Larry Helm","23","1","494","944 Spec","31","2","11.721","","1:24.107","0","12","1435.34","8","114.211","71.552","68.321","27.24","0","Porsche 944","164994","1988","Black/Orange"
"Mike Tempel","24","14","410","Spec E30","17","17","2.853","","1:26.960","1:26.96","12","1438.193","11","115.369","70.834","68.186","27.24","0","BMW 325is","146230","1987","Blue"
"Steven Kinman","25","15","10","Spec E30","19","19","22.353","","1:49.313","1:49.313","12","1460.546","6","117.836","69.351","67.142","27.24","0","BMW 325I","192528","1987","White"
"John Torgersen","26","2","119","944 Spec","29","1","1.007","","1:50.320","26.213","12","1461.553","8","114.784","71.195","67.096","27.24","0","Porsche 944","132043","1986","Orange"
"Julia Wrenn","27","16","217","Spec E30","20","20","1 Lap","","1 Lap","20.03","11","1371.263","8","121.166","67.445","65.554","24.97","0","bmw 325is","189686","1988","red"
"Tyler Wrenn","28","17","182","Spec E30","4","4","2 Laps","","3 Laps","3 Laps","9","1020.871","5","111.831","73.075","72.044","20.43","0","BMW 325ES","188808","1986","White"
"Team JTB","29","18","54","Spec E30","16","16","1 Lap","","4 Laps","1:52.28","8","1463.513","7","113.609","71.931","44.671","18.16","1","BMW E30","111323","1988","BLACK"
"Preston Wrenn","30","19","183","Spec E30","9","9","2 Laps","","6 Laps","6 Laps","6","721.443","3","115.334","70.855","67.964","13.62","0","BMW 325is","193239","1988","Orange"
"Ryan Mayfield","31","20","1","Spec E30","18","18","5 Laps","","11 Laps","11 Laps","1","139.869","1","132.549","61.653","58.426","2.27","0","BMW 325E","221595","1986","White"
