"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 2 SRF","1073743746","Grp 2 SRF3 Qual 2","Qualifying","2020-02-09 14:30:00 UTC","2020-02-09 14:49:56 UTC","PROVISIONAL","7","https://racehero.io/events/cota-hoosier-super-tour/results/1073743746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Brian Grigsby","11","11","7","SRF3","12","12","0.696","","7.979","2 Laps","4","903.462","3","173.914","70.587","54.351","13.64","1","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","325398_1","Silver Blue Red","Spec Racer Sports","1/30/2020 11:47"
"Barry Boes","12","12","19","SRF3","28","28","0.400","","8.379","3 Laps","3","751.914","3","174.314","70.425","48.979","10.23","0","SCCA Spec Racer Ford Gen3","Dripping Springs TX","Tex","544961","White","1/28/2020 18:02"
"Mark Snyder","13","13","27","SRF3","11","11","0.449","","8.828","4 Laps","2","560.088","1","174.763","70.244","43.836","6.82","1","SCCA Spec Racer Ford Gen3","Southlake TX","Tex","453451","Black/Red/Yellw","Snyder Brothers Racing","1/18/2020 20:22"
"Grayson Strathman","14","14","119","SRF3","1","1","0.049","","8.877","4 Laps","2","524.55","1","174.812","70.224","46.806","6.82","1","SCCA Spec Racer Ford Gen3","Sand Springs OK","KAN","409212","Orange","Shock Top Beer","1/30/2020 13:26"
"Johnny R Meriggi","15","15","111","SRF3","20","20","1.430","","10.307","1:24.862","6","1278.188","6","176.242","69.654","57.625","20.46","0","SCCA Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","1/3/2020 14:12"
"Tyler Fox","16","16","9","SRF3","36","36","0.713","","11.020","2:05.32","6","1318.646","6","176.955","69.374","55.857","20.46","0","SCCA Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Yellow","1/2/2020 6:31"
"Edward Cavalier","17","17","94","SRF3","18","18","0.210","","11.230","3 Laps","3","787.213","3","177.165","69.291","46.783","10.23","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","372947","White/Blue","SPECTRE","2/4/2020 22:09"
"Matthew Shaffer","18","18","116","SRF3","34","34","0.049","","11.279","2:18.08","6","1331.406","5","177.214","69.272","55.322","20.46","0","SCCA Spec Racer Ford Gen3","Allen TX","STxB","610796","black","Next Level Merchant","1/28/2020 9:49"
"Carl Hayward","19","19","129","SRF3","22","22","1.647","","12.926","4 Laps","2","577.635","1","178.861","68.634","42.504","6.82","1","SCCA Spec Racer Ford Gen3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","1/14/2020 15:26"
"Clif Twaddle","20","20","22","SRF3","29","29","0.106","","13.032","1 Lap","5","1133.96","3","178.967","68.594","54.129","17.05","1","SCCA Spec Racer Ford Gen3","Houston TX","Hous","375872","Red","Spec Racer Sports","1/20/2020 14:55"
"Matt Strathman","21","21","06","SRF3","27","27","2.066","","15.098","3 Laps","3","769.829","1","181.033","67.811","47.839","10.23","1","SCCA Spec Racer Ford Gen3","Topeka KS","KAN","331252","red/white","Budweiser","1/27/2020 21:42"
"Alejandro DellaTorre","22","22","14","SRF3","25","25","0.204","","15.302","2:03.242","6","1316.568","4","181.237","67.735","55.945","20.46","0","SCCA Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport/AGR","1/23/2020 15:22"
"Melvin Lipsitz","23","23","01","SRF3","30","30","1.345","","16.647","2:34.934","6","1348.26","4","182.582","67.236","54.63","20.46","0","SCCA Spec Racer Ford Gen3","Waco TX","LnSt","320549_1","Silver/Green","Spec Racer Sports","12/24/2019 11:22"
"Bill Murray","24","24","117","SRF3","38","38","5.894","","22.541","24.482","5","1217.808","4","188.476","65.133","50.402","17.05","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","459643","Red/Yellow","1/20/2020 9:28"
"Robert Long","25","25","66","SRF3","40","40","3.761","","26.302","1:37.57","4","1290.896","4","192.237","63.859","38.039","13.64","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","459718","White","Alliance Autosport","12/17/2019 14:44"
"Saylor Frase","26","26","07","SRF3","33","33","1.685","","27.987","3 Laps","3","825.57","1","193.922","63.304","44.609","10.23","1","SCCA Spec Racer Ford Gen3","Waterford MI","DET","468403","White","CMR","1/20/2020 14:10"
"Timothy Gray","27","27","60","SRF3","37","37","10.561","","38.548","5 Laps","1","456.109","1","204.483","60.034","26.915","3.41","1","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","1/5/2020 20:43"
"Tisha Strickland","28","28","03","SRF3","39","39","22.583","","1:01.131","5 Laps","1","487.162","1","227.066","54.064","25.199","3.41","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","455004","Mint/Violet","Spec Racer Sports","1/26/2020 8:35"
"Dave Ogburn III","29","29","08","SRF3","2","2","","","","6 Laps","0","182.477","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","San Angelo TX","WTex","414470","Orange","FASTtech Ltd/Dalrymple Racing Services/Yaw Moment Racing","1/7/2020 11:45"
"Tom Burt","30","30","45","SRF3","9","9","","","","6 Laps","0","191.619","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/10/2020 19:20"
"Peyton Long","31","31","69","SRF3","14","14","","","","6 Laps","0","197.592","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Greenbrier AR","Ark","546845","Maroon","1/22/2020 18:04"
"Charles Pigeon","32","32","6","SRF3","24","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Abilene TX","Tex","451228","black/blue","tige boats","12/20/2019 13:36"
"Raymond Miller","33","33","09","SRF3","35","35","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","spring tx","Hous","470878","red","1/6/2020 12:26"
"Timothy Blakeley","34","34","26","SRF3","26","26","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns","2/4/2020 13:19"
"Kelly Toombs","35","35","38","SRF3","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Prairie Village KS","KCR","171526_1","Yellow","KC Racing","12/21/2019 4:24"
"Paul Miranda","36","36","44","SRF3","23","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","348148","Blue/Yellow","Dalrymple Racing Services","12/14/2019 22:01"
"Grant Vogel","37","37","46","SRF3","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","St. Louis MO","STL","527264","Black","Daikin","12/27/2019 14:49"
"Robey Clark","38","38","53","SRF3","32","32","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","12/4/2019 11:26"
"Joe Frederick","39","39","65","SRF3","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Longview TX","LnSt","463647","Green","All I do is win!","2/4/2020 8:56"
"Kirk Collier","40","40","146","SRF3","31","31","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Overland Park KS","KCR","165310","blue","1/28/2020 19:48"
