"Event ID","Event Name","Started At","Ended At"
"53-841-2147484083-20200208","CoTA Hoosier Super Tour","2020-02-07 17:22:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 2 SRF","1073743745","Grp 2 SRF3 Race 1","Race","2020-02-08 19:10:00 UTC","2020-02-08 19:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/cota-hoosier-super-tour/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kelly Toombs","11","11","38","SRF3","11","11","0.425","","26.764","26.764","10","1509.172","5","149.181","82.289","81.343","34.1","0","SCCA Spec Racer Ford Gen3","Prairie Village KS","KCR","171526_1","Yellow","KC Racing","12/21/2019 4:24"
"Peyton Long","12","12","69","SRF3","14","14","0.330","","27.094","27.094","10","1509.502","5","148.948","82.418","81.325","34.1","0","SCCA Spec Racer Ford Gen3","Greenbrier AR","Ark","546845","Maroon","1/22/2020 18:04"
"Nils Musaeus","13","13","36","SRF3","15","15","0.222","","27.316","27.316","10","1509.724","5","149.159","82.301","81.313","34.1","0","SCCA Spec Racer Ford Gen3","Conroe TX","Hous","258185","Silver/Black","Mindy Musaeus/Exxonmobil","12/11/2019 0:05"
"Joe Frederick","14","14","65","SRF3","20","20","7.055","","34.371","34.371","10","1516.779","5","149.552","82.085","80.935","34.1","0","SCCA Spec Racer Ford Gen3","Longview TX","LnSt","463647","Green","All I do is win!","2/4/2020 8:56"
"John Vogel","15","15","47","SRF3","18","18","0.118","","34.489","34.489","10","1516.897","5","149.964","81.86","80.928","34.1","0","SCCA Spec Racer Ford Gen3","Saint Louis MO","STL","513487","satin black","Elite Autosport / Vogel Heating & Cooling","12/26/2019 15:42"
"Edward Cavalier","16","16","94","SRF3","17","17","1.699","","36.188","36.188","10","1518.596","5","149.846","81.924","80.838","34.1","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","372947","White/Blue","SPECTRE","2/4/2020 22:09"
"Johnny R Meriggi","17","17","111","SRF3","19","19","7.093","","43.281","43.281","10","1525.689","3","150.171","81.747","80.462","34.1","0","SCCA Spec Racer Ford Gen3","Spring TX","Hous","220042_1","Blue","jrm management","1/3/2020 14:12"
"Justin Elder","18","18","91","SRF3","21","21","4.165","","47.446","47.446","10","1529.854","3","150.903","81.35","80.243","34.1","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Black","TRB Autosport","12/16/2019 16:03"
"Brad Gorrondona","19","19","40","SRF3","16","16","6.945","","54.391","54.391","10","1536.799","6","149.645","82.034","79.88","34.1","0","SCCA Spec Racer Ford Gen3","Fort Worth TX","Tex","363127","violet","""Gorrondona & Asscociates, Inc.""","12/24/2019 10:30"
"Carl Hayward","20","20","129","SRF3","22","22","2.743","","57.134","57.134","10","1539.542","9","151.219","81.18","79.738","34.1","0","SCCA Spec Racer Ford Gen3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","1/14/2020 15:26"
"Paul Miranda","21","21","44","SRF3","24","24","1.250","","58.384","58.384","10","1540.792","8","151.458","81.052","79.673","34.1","0","SCCA Spec Racer Ford Gen3","Austin TX","LnSt","348148","Blue/Yellow","Dalrymple Racing Services","12/14/2019 22:01"
"Charles Pigeon","22","22","6","SRF3","23","23","2.891","","1:01.275","1:01.275","10","1543.683","8","152.482","80.508","79.524","34.1","0","SCCA Spec Racer Ford Gen3","Abilene TX","Tex","451228","black/blue","tige boats","12/20/2019 13:36"
"Matt Strathman","23","23","06","SRF3","27","27","5.557","","1:06.832","1:06.832","10","1549.24","6","152.861","80.308","79.239","34.1","0","SCCA Spec Racer Ford Gen3","Topeka KS","KAN","331252","red/white","Budweiser","1/27/2020 21:42"
"Timothy Blakeley","24","24","26","SRF3","25","25","6.384","","1:13.216","1:13.216","10","1555.624","6","152.827","80.326","78.914","34.1","0","SCCA Spec Racer Ford Gen3","Dallas TX","Tex","107715","Yellow","Dalrymple School for Clowns","2/4/2020 13:19"
"Alejandro DellaTorre","25","25","14","SRF3","31","31","0.411","","1:13.627","1:13.627","10","1556.035","5","152.553","80.47","78.893","34.1","0","SCCA Spec Racer Ford Gen3","Oak Park MI","DET","468874","White","Alliance Autosport/AGR","1/23/2020 15:22"
"Barry Boes","26","26","19","SRF3","26","26","1.198","","1:14.825","1:14.825","10","1557.233","2","153.824","79.805","78.832","34.1","0","SCCA Spec Racer Ford Gen3","Dripping Springs TX","Tex","544961","White","1/28/2020 18:02"
"Whitney Strickland","27","27","80","SRF3","8","8","6.275","","1:21.100","1:21.1","10","1563.508","3","150.339","81.655","78.516","34.1","1","SCCA Spec Racer Ford Gen3","League City TX","Hous","455001","White","Tower Force","12/30/2019 9:45"
"Melvin Lipsitz","28","28","01","SRF3","29","29","1.567","","1:22.667","1:22.667","10","1565.075","4","153.535","79.956","78.437","34.1","0","SCCA Spec Racer Ford Gen3","Waco TX","LnSt","320549_1","Silver/Green","Spec Racer Sports","12/24/2019 11:22"
"Saylor Frase","29","29","07","SRF3","28","28","0.738","","1:23.405","1:23.405","10","1565.813","2","154.779","79.313","78.4","34.1","0","SCCA Spec Racer Ford Gen3","Waterford MI","DET","468403","White","CMR","1/20/2020 14:10"
"Kirk Collier","30","30","146","SRF3","40","40","0.260","","1:23.665","1:23.665","10","1566.073","8","153.568","79.939","78.387","34.1","0","SCCA Spec Racer Ford Gen3","Overland Park KS","KCR","165310","blue","1/28/2020 19:48"
"Clif Twaddle","31","31","22","SRF3","30","30","1.710","","1:25.375","1:25.375","10","1567.783","10","153.327","80.064","78.302","34.1","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","375872","Red","Spec Racer Sports","1/20/2020 14:55"
"Robey Clark","32","32","53","SRF3","32","32","1.620","","1:26.995","1:26.995","10","1569.403","7","154.128","79.648","78.221","34.1","0","SCCA Spec Racer Ford Gen3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","12/4/2019 11:26"
"Matthew Shaffer","33","33","116","SRF3","36","36","0.243","","1:27.238","1:27.238","10","1569.646","5","154.264","79.578","78.209","34.1","0","SCCA Spec Racer Ford Gen3","Allen TX","STxB","610796","black","Next Level Merchant","1/28/2020 9:49"
"Raymond Miller","34","34","09","SRF3","33","33","2.039","","1:29.277","1:29.277","10","1571.685","8","154.288","79.565","78.107","34.1","0","SCCA Spec Racer Ford Gen3","spring tx","Hous","470878","red","1/6/2020 12:26"
"Tisha Strickland","35","35","03","SRF3","38","38","17.958","","1:47.235","1:47.235","10","1589.643","10","156.35","78.516","77.225","34.1","0","SCCA Spec Racer Ford Gen3","League City TX","Hous","455004","Mint/Violet","Spec Racer Sports","1/26/2020 8:35"
"Timothy Gray","36","36","60","SRF3","37","37","3.217","","1:50.452","1:50.452","10","1592.86","4","155.958","78.713","77.069","34.1","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","1/5/2020 20:43"
"Robert Long","37","37","66","SRF3","35","35","15.989","","2:06.441","2:06.441","10","1608.849","10","156.45","78.466","76.303","34.1","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","459718","White","Alliance Autosport","12/17/2019 14:44"
"Tyler Fox","38","38","9","SRF3","34","34","12.871","","2:19.312","2:19.312","10","1621.72","3","155.579","78.905","75.697","34.1","0","SCCA Spec Racer Ford Gen3","Kansas City MO","KCR","313806","Yellow","1/2/2020 6:31"
"Bill Murray","39","39","117","SRF3","39","39","4.636","","2:23.948","2:23.948","10","1626.356","6","156.136","78.624","75.482","34.1","0","SCCA Spec Racer Ford Gen3","Houston TX","Hous","459643","Red/Yellow","1/20/2020 9:28"
"Tom Burt","40","40","45","SRF3","7","7","1 Lap","","1 Lap","1 Lap","9","1357.114","8","149.405","82.166","81.411","30.69","0","SCCA Spec Racer Ford Gen3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","1/10/2020 19:20"
