"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Super Touring","1073746523","R11 - Race 2","Race","2023-09-17 14:05:00 UTC","2023-09-17 14:20:09 UTC","PROVISIONAL","8","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Geoff Johnson","19","6","114","GT2","15","3","1.391","","25.990","5.08","8","891.091","7","89.138","159.811","127.89","31.656","0","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Patrick Cyr","20","7","23","GT2","22","9","0.678","","26.668","5.758","8","891.769","2","89.347","159.437","127.793","31.656","0","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Rick Franczak","21","8","09","GT2","23","10","1.524","","28.192","7.282","8","893.293","2","91.913","154.986","127.575","31.656","0","Scarborough ON","2018 Audi RS3","DAC"
"Greg Vannucci","22","9","25","GT2","24","11","2.765","","30.957","10.047","8","896.058","2","91.043","156.467","127.181","31.656","0","Ottumwa IA","VM Racing","2007 Lotus Exige Cup","SCCA,Other"
"Jeff Murphy","23","10","22","GT2","26","13","1.035","","31.992","11.082","8","897.093","7","91.923","154.969","127.034","31.656","0","Whitby ON","2010 Ford Pick-up","BEMC"
"Win Lam Benjamin Kong","24","11","168","GT2","25","12","1.230","","33.222","12.312","8","898.323","7","91.814","155.153","126.86","31.656","0","Thornhill ON","Motori AutoGroup || Diamond Motorsports","2018 Honda TCR","BARC"
"Ed Caranci","25","14","24","GT1","17","13","1 Lap","","1 Lap","1 Lap","7","768.445","2","87.038","163.666","129.764","27.698999999999998","0","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
"Joeie Tsang","26","12","44","GT2","13","1","1 Lap","","2 Laps","2 Laps","6","682.796","2","88.633","160.721","125.178","23.741999999999997","0","Richmond Hill ON","2023 Porsche GT4RS CLUBSPORT","BEMC,BMWCCT"
"Felix Kwok","27","13","355","GT2","28","14","5 Laps","","DNF","7 Laps","1","101.033","1","92.278","154.373","140.996","3.957","0","Markham ON","M&S Racing","2015 Honda Civic FK2","TLMC"
"Rick Black","28","14","86","GT2","21","8","1 Lap","","DNF","8 Laps","0","65.585","0","0.0","0.0","0.0","0.0","1","Barrie ON","Outline Motorsports","2011 BMW M3","BMWCCT"
"Chantal Carter","29","15","123","GT2","29","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
