"Event ID","Event Name","Started At","Ended At"
"15-972-2147484632-20230916","BEMC Late Summer Trophy Races","2023-09-16 12:30:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Super Touring","1073746525","P3 - Practice","Practice","2023-09-16 13:16:00 UTC","2023-09-16 13:36:22 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-late-summer-trophy-races-2023/results/1073746525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marlin Langeveldt","11","2","177","GT2","20","","0.308","","5.333","0 Laps","5","538.693","4","88.149","161.604","132.22","19.785","1","Oshawa ON","Can-Saf Auto Repairs/Whitby Mazda/AJ Manufacturing","2016 Mazda Miata","OMSC"
"Marc Steenbakkers","12","10","68","GT1","13","","0.132","","5.465","1:08.666","5","502.229","5","88.281","161.362","141.82","19.785","1","Stittsville ON","Ottawa West Development","2015 Chevrolet Howe Chassis Camaro","OSCC"
"Gregg Clifton","13","11","56","GT1","9","","0.125","","5.590","1:03.958","5","497.521","5","88.406","161.134","143.162","19.785","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Joeie Tsang","14","3","44","GT2","15","","0.044","","5.634","0 Laps","5","514.109","4","88.45","161.054","138.543","19.785","1","Richmond Hill ON","2023 Porsche GT4RS CLUBSPORT","BEMC,BMWCCT"
"Gary Kwok","15","12","661","GT1","27","","1.061","","6.695","2:05.507","5","559.07","5","89.511","159.145","127.401","19.785","1","Toronto ON","M&S RACING","2023 Honda TYPE R","BARC"
"Jeff Murphy","16","4","22","GT2","7","","0.211","","6.906","26.721","6","576.265","5","89.722","158.77","148.319","23.741999999999997","1","Whitby ON","2010 Ford Pick-up","BEMC"
"Darren Scott","17","5","5","GT2","12","","0.088","","6.994","1 Lap","4","430.543","3","89.81","158.615","132.346","15.828","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Geoff Johnson","18","6","114","GT2","16","","0.637","","7.631","0 Laps","5","539.342","4","90.447","157.498","132.061","19.785","1","Midhurst ON","Johnson Forest Products Inc./Powersports Garage/Sohm Builders","2018 Ford Mustang","OSCC"
"Rick Franczak","19","7","09","GT2","14","","0.464","","8.095","0 Laps","5","518.857","4","90.911","156.694","137.275","19.785","1","Scarborough ON","2018 Audi RS3","DAC"
"Patrick Cyr","20","8","23","GT2","19","","0.140","","8.235","0 Laps","5","535.044","5","91.051","156.453","133.122","19.785","1","Enterprise ON","PCR/RMP Competizione/RAYMAXX","2004 BMW M3","St.LAC"
"Chantal Carter","21","9","123","GT2","25","","0.047","","8.282","34.017","5","583.561","4","91.098","156.372","122.054","19.785","1","Woodbridge ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Domenic Scrivo","22","10","43","GT2","1","","1.103","","9.385","24.754","6","574.298","4","92.201","154.502","148.827","23.741999999999997","1","Bolton ON","2005 Dodge Pro Challange","BEMC"
"Doug Phillips","23","11","9","GT2","11","","0.583","","9.968","0 Laps","5","524.456","5","92.784","153.531","135.809","19.785","1","Orangeville ON","No Breaks","2003 Chevrolet Silverado","SPDA"
"Daria Khachi","24","12","199","GT2","21","","2.904","","12.872","7.384","5","556.928","5","95.688","148.871","127.891","19.785","1","Mississauga ON","DIALOG/RMP Competizione","2004 BMW M3","BMWCCT"
"Greg Vannucci","25","13","25","GT2","17","","0.945","","13.817","6.844","5","556.388","5","96.633","147.415","128.015","19.785","1","Ottumwa IA","VM Racing","2007 Lotus Exige Cup","SCCA,Other"
"Mark Busscher","26","13","84","GT1","22","","0.615","","14.432","1:04.896","4","498.459","3","97.248","146.483","114.314","15.828","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Win Lam Benjamin Kong","27","14","168","GT2","28","","11.676","","26.108","2 Laps","3","524.165","3","108.924","130.781","81.531","11.870999999999999","0","Thornhill ON","Motori AutoGroup || Diamond Motorsports","2018 Honda TCR","BARC"
"Ed Caranci","28","14","24","GT1","4","","6.329","","32.437","2 Laps","2","234.489","2","115.253","123.599","121.5","7.914","1","King City ON","Bagnara Management/Caranci Bros. Inc","2002 Chevrolet Silverado","TAC"
