"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484215-20240519","RMC Finland Kotka Su","2024-05-19 06:05:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","JuniorMax","1073744198","FINAL 2","Race","2024-05-19 12:30:00 UTC","2024-05-19 12:47:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-kotka-su-2024/results/1073744198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club"
"RUTANEN TUUKKA","16","16","48","RMC_Junior","11","11","3.287","","17.392","17.392","24","1113.194","18","45.613","83.66","82.271","25.44","0","FIN","34825439","Tony Kart","YlvUA"
"KOSKI MIRO","17","17","69","RMC_Junior","24","24","1.323","","18.715","18.715","24","1114.517","23","45.396","84.06","82.174","25.44","0","FIN","34896510","Tony Kart"
"SAARIKOSKI RONJA","18","18","47","RMC_Junior","19","19","1.428","","20.143","20.143","24","1115.945","15","45.686","83.527","82.069","25.44","0","FIN","34816516","KART REPUBLIC","VUA"
"KORHONEN ELLA","19","19","29","RMC_Junior","18","18","0.205","","20.348","20.348","24","1116.15","17","45.613","83.66","82.053","25.44","0","FIN","34883662","LN Racing Kart","EMSC"
"KYLMALAHTI KIMI","20","20","25","RMC_Junior","23","23","0.299","","20.647","20.647","24","1116.449","23","45.415","84.025","82.032","25.44","0","FIN","34880131","Parolin","AUK J-äijät"
"PETERI EEMIL","21","21","73","RMC_Junior","25","25","0.626","","21.273","21.273","24","1117.075","19","45.588","83.706","81.986","25.44","0","FIN","34887914","TONYKART","SCK"
"SARAJÄRVI JIMI","22","22","95","RMC_Junior","7","7","0.551","","21.824","21.824","24","1117.626","16","45.18","84.462","81.945","25.44","0","FIN","34912740","TONYKART","OFK125"
"LISITSIN VILMA","23","23","77","RMC_Junior","27","27","1.941","","23.765","23.765","24","1119.567","10","45.618","83.651","81.803","25.44","0","FIN","34880513","Tony Kart","LprUa"
"TÖTTERMAN VEJNE","24","24","56","RMC_Junior","28","28","2.929","","26.694","26.694","24","1122.496","16","45.64","83.611","81.59","25.44","0","FIN","34883413","Gillard","KEIMOLA FK-K"
"NYMAN NUUTTI","25","25","22","RMC_Junior","21","21","4.472","","31.166","31.166","24","1126.968","15","45.963","83.023","81.266","25.44","0","FIN","34883963","Gillard","AUK J-äijät"
"ZERNASK RAFAEL","26","26","24","RMC_Junior","22","22","1 Lap","","1 Lap","2.085","23","1097.887","18","46.356","82.319","79.943","24.380000000000003","0","EST","Tony Kart"
"NURMI OLIVER","27","27","88","RMC_Junior","29","29","7 Laps","","8 Laps","8 Laps","16","774.305","16","46.858","81.438","78.853","16.96","0","FIN","34848649","Parolin","AUK J-äijät"
"MONONEN MILO","28","28","30","RMC_Junior","15","15","6 Laps","","14 Laps","14 Laps","10","480.347","8","45.885","83.164","79.443","10.600000000000001","0","FIN","34818679","BirelART","LapinIAU"
"HEINO ONNI","29","29","98","RMC_Junior","13","13","8 Laps","","22 Laps","22 Laps","2","101.76","2","48.177","79.208","75.0","2.12","0","FIN","34844779","Tony Kart","KEIMOLA FK-K"
