"Event ID","Event Name","Started At","Ended At"
"530-2582-2147485843-20201114","2A ETAPA CURITIBANO VELOC ASFALTO2020","2020-11-14 11:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1891","2a ETAPA CURITIBANO DE VELOCIDADE NO ASFALTO","2582","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485846","TURISMO A/B","1073749166","1o TREINO - TURISMO A/B","Practice","2020-11-14 11:00:00 UTC","2020-11-14 11:19:53 UTC","PROVISIONAL","12","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020-2020/results/1073749166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Igor/BIBIANO WACZYLESKI","18","9","180","B","23","","0.243","","3.285","1 Lap","11","1794.112","3","104.45","127.353","81.557","40.644999999999996","1"
"J.KOROWSKI/F.Baggio","19","10","14","B","9","3","0.056","","3.341","0 Laps","12","1817.273","8","104.506","127.285","87.837","44.339999999999996","2"
"JOÃO M. GODOY","20","11","44","B","28","","0.370","","3.711","7 Laps","5","1649.34","5","104.876","126.836","40.325","18.474999999999998","2"
"","21","3","212","","10","2","0.046","","3.757","9:33.415","10","1595.13","10","104.922","126.78","83.391","36.949999999999996","2"
"","22","4","121","","11","","0.294","","4.051","13:25.77","12","1827.485","12","105.216","126.426","87.346","44.339999999999996","2"
"GEYSON TURECK/DANIEL HOFFMANN","23","8","12","A","4","3","0.052","","4.103","27.85","12","1859.588","10","105.268","126.363","85.838","44.339999999999996","3","HOMEX/LATARIAS ALQUINI/SW4/CAMINHONETES/BKV"
"PAULO BARBOZA","24","12","777","B","34","","0.320","","4.423","8 Laps","4","1819.246","4","105.588","125.98","29.247","14.78","1"
"J.Fugati/R.MARQUETO","25","9","447","A","8","5","1.160","","5.583","16.548","10","1848.286","10","106.748","124.611","71.969","36.949999999999996","3"
"ARTHUR BAILO NETO","26","13","35","B","15","","0.185","","5.768","9 Laps","3","923.565","3","106.933","124.396","43.209","11.084999999999999","1"
"","27","5","28","","32","","0.319","","6.087","13:08.933","8","1810.648","8","107.252","124.026","58.772","29.56","1"
"JULIO C.ZENI/ANGELO MARQUETTO","28","10","205","A","7","4","0.215","","6.302","1 Lap","7","1571.03","4","107.467","123.778","59.269","25.865","3"
"IVECIO DE ALMEIDA","29","14","34","B","29","","0.042","","6.344","20.921","10","1887.659","9","107.509","123.729","70.468","36.949999999999996","1"
"","30","6","740","","24","","0.502","","6.846","2:38.687","5","1180.402","4","108.011","123.154","56.345","18.474999999999998","1"
"JORGE AUGUSTO MARQUES","31","11","21","A","21","","1.330","","8.176","4 Laps","4","1072.611","4","109.341","121.656","49.606","14.78","1"
"JULIANO ZATTA","32","15","70","B","25","","0.323","","8.499","3 Laps","9","1755.175","6","109.664","121.298","68.209","33.254999999999995","2"
"CLAUDIO DA SILVA","33","16","78","B","0","","3.144","","11.643","6 Laps","6","1171.543","4","112.808","117.917","68.126","22.169999999999998","2"
"WILSON KAVILHUKA/VINICIUS K. M","34","17","390","B","17","","2.930","","14.573","9 Laps","3","1014.538","3","115.738","114.932","39.334","11.084999999999999","2"
"RENAN PESSIN","35","7","00","","32","","2:16.693","","2:31.266","7:08.737","2","1450.452","2","252.431","52.696","18.342","7.39","3"
"","36","8","8","","0","","","","","5.774","0","1027.489","0","0.0","0.0","0.0","0.0","1"
