"Event ID","Event Name","Started At","Ended At"
"530-2582-2147485843-20201114","2A ETAPA CURITIBANO VELOC ASFALTO2020","2020-11-14 11:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1891","2a ETAPA CURITIBANO DE VELOCIDADE NO ASFALTO","2582","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485846","TURISMO A/B","1073749173","2a PROVA - TURISMO A/B","Race","2020-11-15 12:15:00 UTC","2020-11-15 12:45:00 UTC","PROVISIONAL","20","https://racehero.io/events/curitibano-de-velocidade-no-asfalto-2020-2020/results/1073749173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NARCISO/ Leonardo Verza","19","13","28","B","20","15","1.695","","1:08.366","58.757","20","2149.365","2","105.666","125.887","123.776","73.89999999999999","0"
"JULIO SANDINI","20","14","211","B","30","23","0.994","","1:09.360","59.751","20","2150.359","14","105.387","126.221","123.719","73.89999999999999","0"
"JEAN MORAES","21","15","38","B","36","28","0.850","","1:10.210","1:00.601","20","2151.209","16","105.619","125.943","123.67","73.89999999999999","0"
"GEISON TURECK/D.Hoffmann","22","7","12","A","37","9","9.807","","1:20.017","1:20.017","20","2161.016","8","105.416","126.186","123.109","73.89999999999999","0"
"IVECIO DE ALMEIDA","23","16","34","B","33","25","7.302","","1:27.319","1:17.71","20","2168.318","7","106.689","124.68","122.694","73.89999999999999","0"
"RENAN PESSIN","24","17","0","B","26","20","1 Lap","","1 Lap","1 Lap","19","2088.407","6","107.16","124.132","121.02","70.205","0"
"ALCIONE/ Alessandro WEISS","25","18","27","B","7","4","47.566","","1 Lap","45.365","19","2135.973","18","104.034","127.862","118.325","70.205","1"
"CLAUDIO DA SILVA","26","19","78","B","23","18","13.216","","1 Lap","58.581","19","2149.189","19","109.908","121.028","117.597","70.205","0"
"SERGIO BUCCO","27","20","230","B","11","8","7 Laps","","8 Laps","8 Laps","12","1278.089","5","103.702","128.271","124.893","44.339999999999996","0"
"JUNINHO EHRAT","28","8","301","A","38","10","1.533","","8 Laps","8 Laps","12","1279.622","11","103.782","128.173","124.743","44.339999999999996","0"
"FERNANDO ZATTA","29","21","4","B","29","22","1 Lap","","9 Laps","9 Laps","11","1295.83","5","106.912","124.42","112.918","40.644999999999996","2"
"EDUARDO MORATELLI","30","22","44","B","24","19","2 Laps","","11 Laps","11 Laps","9","981.456","7","106.44","124.972","121.98","33.254999999999995","0"
"THIAGO PARIZOTTO","31","23","121","B","34","26","46.383","","11 Laps","11 Laps","9","1027.839","5","109.863","121.078","116.475","33.254999999999995","0"
"RICHARD BAILO","32","24","335","B","22","17","9.215","","11 Laps","11 Laps","9","1037.054","5","110.392","120.498","115.44","33.254999999999995","0"
"JULIANO ZATTA","33","25","70","B","21","16","1 Lap","","12 Laps","12 Laps","8","895.102","5","109.013","122.022","118.887","29.56","0"
"J.KOROWSKI","34","26","14","B","17","12","3 Laps","","15 Laps","15 Laps","5","543.978","5","104.726","127.017","122.266","18.474999999999998","0"
"GEOVANE ITO","35","27","50","B","19","14","2 Laps","","17 Laps","17 Laps","3","338.757","3","107.356","123.906","117.801","11.084999999999999","0"
"JULIO C.ZENI/Angelo Marquetto","36","9","205","A","25","6","3.779","","17 Laps","17 Laps","3","342.536","2","107.741","123.463","116.502","11.084999999999999","0"
"JOSE PEDERNEIRAS","37","10","130","A","28","7","2 Laps","","19 Laps","19 Laps","1","120.963","1","111.698","119.089","109.968","3.695","0"
"R.Possenti/F. DIAS","38","28","212","B","18","13","1 Lap","","20 Laps","20 Laps","0","50.377","0","0.0","0.0","0.0","0.0","0"
"EMERSON SZWED","39","29","55","B","27","21","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"W. KAVILHUKA/V. Metzger","40","30","390","B","40","30","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
